tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3,-1,188,1,12.82288309,1625845035,Regular,08559f9925ba73ff38f25b9c34d807756bd89bb613267124c15c02498f6796af
08559f9925ba73ff38f25b9c34d807756bd89bb613267124c15c02498f6796af,1,3,1,12.82288309,1625795843,Vote,93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,232,1,12.84485234,1624978149,Regular,0d113803172020e969155b2a0a3b43aa9285605dc95fa1e39b1960be26ebe4b0
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,24,1,12.84485234,1624975013,Regular,e85946a2e3d1e63b4c14031ecb13041bf9e95298e965b791d996aedf558c8007
0d113803172020e969155b2a0a3b43aa9285605dc95fa1e39b1960be26ebe4b0,1,3,1,12.84485234,1624896516,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
e85946a2e3d1e63b4c14031ecb13041bf9e95298e965b791d996aedf558c8007,1,3,1,12.84485234,1624715508,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,302,1,12.84485234,1624602185,Regular,8d001667961327108b566f833472d112338c4d21a70144d9969f638553b8fea9
8d001667961327108b566f833472d112338c4d21a70144d9969f638553b8fea9,1,3,1,12.84485234,1624544089,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,47,1,12.84485234,1624218151,Regular,2c0c156367ff20e37ced32f24ad7eebb7f2bf14d582d9c14cbe5513fd4cf752f
2c0c156367ff20e37ced32f24ad7eebb7f2bf14d582d9c14cbe5513fd4cf752f,1,3,1,12.84485234,1624156723,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
35bf21805df46a2cb72427ac2b7aa91587c76dcb2a925993704b22d0447ce060,-1,11,1,12.84485234,1623791432,Regular,9daa69caa27959a4e663bb93606530a77c239ed6a5dbd5c3d557db9a4a4f9adc
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,194,1,12.84485234,1623790958,Regular,0a269e6f642fc002cf178704fc72f100b23c9905acf7e89c370f4cf3fedf6ed3
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,46,1,12.84485234,1623790121,Regular,1596bdde63b8daf1c77d8273337d8cf536bda9a0e48edfb04ffd5d27d125088a
1596bdde63b8daf1c77d8273337d8cf536bda9a0e48edfb04ffd5d27d125088a,1,3,1,12.84485234,1623732995,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
0a269e6f642fc002cf178704fc72f100b23c9905acf7e89c370f4cf3fedf6ed3,1,3,1,12.84485234,1623595813,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
9daa69caa27959a4e663bb93606530a77c239ed6a5dbd5c3d557db9a4a4f9adc,1,3,1,12.84485234,1623587230,Vote,35bf21805df46a2cb72427ac2b7aa91587c76dcb2a925993704b22d0447ce060
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,107,1,12.84485234,1623428022,Regular,8b50859e6d9929507b3576b110797978f6fe1b0cf4b1a873020fd9af7ac55a9d
8b50859e6d9929507b3576b110797978f6fe1b0cf4b1a873020fd9af7ac55a9d,1,3,1,12.84485234,1623293381,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,77,1,12.86752085,1623239252,Regular,2ef0ce72c67204286152691c499bc7e9066a3c8f88a9a85209cea172afe464d0
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,104,1,12.86752085,1623239252,Regular,16dc50549617173864d5231d2d70671aedf0decb61661486ce12a8d0001255d7
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,192,1,12.84485234,1623239252,Regular,5d15394db78015c8f904619205b5edc94e842dc945fe16a790212bf66ffd20e9
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,65,1,12.84485234,1623239252,Regular,69df1074555a74972c24a4c6a420d47316f57b64b6f9fe28bf9876492dd166ce
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,192,1,12.84485234,1623143568,Regular,1d1b29360aad403e31fdddd3521279ff43aed79797662a274fb6f9a2899cac9a
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,345,1,12.86752085,1623143568,Regular,0465acc041f42d96856b07b24e8ada36eac3186716c48408ad4bd0599e2269b9
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,78,1,12.84485234,1623142016,Regular,0f6a945acc1dfc409adb073f4061daf5cf2ae59e75caab0bf2234ced02f7c650
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,30,1,12.86752085,1623141452,Regular,5725719108ec02839713332b58c95f757ab02d837ed188caa2bfa66d9e234406
0f6a945acc1dfc409adb073f4061daf5cf2ae59e75caab0bf2234ced02f7c650,1,3,1,12.84485234,1622986507,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
