tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058e8ab137afa8b4a397fb3e164e4df980042ecba57272f17d5f3f1893cc71a7,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
058e8ab137afa8b4a397fb3e164e4df980042ecba57272f17d5f3f1893cc71a7,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
0e3de92ade351745d9795e2f2c1a60c5c93627e564e2b5e726aa2710cf362aca,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
0e3de92ade351745d9795e2f2c1a60c5c93627e564e2b5e726aa2710cf362aca,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
16dcf34c77d3464dfe48721bc51835a3b83b7a762cd82960f4cc8fcceb264b7a,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
16dcf34c77d3464dfe48721bc51835a3b83b7a762cd82960f4cc8fcceb264b7a,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
3548de967adf48eb87dc82048d8380dc70fa114ff37e5d863340d8313098323e,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
3548de967adf48eb87dc82048d8380dc70fa114ff37e5d863340d8313098323e,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
3825546dc0727dacaac01080d9b85345ec78f0a0351e80afff6195514257b819,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
3825546dc0727dacaac01080d9b85345ec78f0a0351e80afff6195514257b819,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
3f43ecccc87d0a30e41f245d5e6304b0b1a3a0a8016ec8a811607a269d1d7f97,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
3f43ecccc87d0a30e41f245d5e6304b0b1a3a0a8016ec8a811607a269d1d7f97,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
4262891e6bf711066835a9f0ce3718defb17a11e65500c51fac2456db7b90647,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
4262891e6bf711066835a9f0ce3718defb17a11e65500c51fac2456db7b90647,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
54920d788235753c77f0cbc0ba2a0c766624684f4a0fd6416f8d325bf941d7c6,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
54920d788235753c77f0cbc0ba2a0c766624684f4a0fd6416f8d325bf941d7c6,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
5c7b31dc5b7bb419951f068cab11bea4cf25930c0b05a240d83b225b4063373a,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
5c7b31dc5b7bb419951f068cab11bea4cf25930c0b05a240d83b225b4063373a,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
5da792c4141a13f8f2d981e7f5943da826b8e54cef6a2bcb80def73f5a66d209,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
5da792c4141a13f8f2d981e7f5943da826b8e54cef6a2bcb80def73f5a66d209,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
93c043e50aa3cf5d985dfdd5d88cd3142e00e9aba4df16ba00fa59b2ea3abb4a,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
93c043e50aa3cf5d985dfdd5d88cd3142e00e9aba4df16ba00fa59b2ea3abb4a,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
9e05dc4978da52d014d9626ca0447ebbfea7864beee166ffeed7e7ad0f96d506,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
9e05dc4978da52d014d9626ca0447ebbfea7864beee166ffeed7e7ad0f96d506,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
ccaa96d4e705ac714e85dfca910e1d4725e70207a3598bcbfa60458077e3e633,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
ccaa96d4e705ac714e85dfca910e1d4725e70207a3598bcbfa60458077e3e633,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
f7150f2bc3c4f36ce6b166a45b356d351c12260aed6327842d35b21ee6a1a9ed,-1,0,1,0.02615417,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
f7150f2bc3c4f36ce6b166a45b356d351c12260aed6327842d35b21ee6a1a9ed,-1,1,1,18.45467176,1679313316,Ticket,5947b66e7035906b9fb78e17f45e771694eda3d2d4900a5ec53ddc7b754372aa
