tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a24451e936aa107c8c2d8ddfbf44f5b62549dffb31883ca083f46dafb6a1c44,-1,0,1,137.01444875,1554840882,Ticket,74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc
6d5ef9893b67314260717a2dad096aa8b1a99f4ea16c192a7cda29770208b540,-1,0,1,137.01444875,1554840882,Ticket,74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc
7c2a828e0b46b241dc45b77aaf5fa07fc0e4d87b8a857836b931e16ba5afe79f,-1,0,1,137.01444875,1554840882,Ticket,74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc
87abd96a0506f29086cd4ec0418d99766d14a3e868bd568944ceb7860533ad54,-1,0,1,137.01444875,1554840882,Ticket,74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc
c885c984b42bc05695e3810ced936cb840ad12c2d8c20158d5dea9f1c86f7281,-1,0,1,137.01444875,1554840882,Ticket,74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc
f2e33c7851a0f55560cac600ddaf96cd317014ef045035e3fda0b6808b161eb0,-1,0,1,137.01444875,1554840882,Ticket,74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc
74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc,1,3,1,137.01444875,1554840638,Regular,6d5ef9893b67314260717a2dad096aa8b1a99f4ea16c192a7cda29770208b540
74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc,1,2,1,137.01444875,1554840638,Regular,87abd96a0506f29086cd4ec0418d99766d14a3e868bd568944ceb7860533ad54
74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc,1,5,1,137.01444875,1554840638,Regular,7c2a828e0b46b241dc45b77aaf5fa07fc0e4d87b8a857836b931e16ba5afe79f
74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc,1,0,1,137.01444875,1554840638,Regular,1a24451e936aa107c8c2d8ddfbf44f5b62549dffb31883ca083f46dafb6a1c44
74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc,1,4,1,137.01444875,1554840638,Regular,f2e33c7851a0f55560cac600ddaf96cd317014ef045035e3fda0b6808b161eb0
74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc,1,1,1,137.01444875,1554840638,Regular,c885c984b42bc05695e3810ced936cb840ad12c2d8c20158d5dea9f1c86f7281
