tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd4ad2f737c2c1e9e5c0ea77e7b785aacfb7ab00072cec6fde90abefe96e1ec,-1,0,1,0.04609739,1630267348,Ticket,9d8bc3d68dac49eacef8a64c9758dab78a375b229da49413f63eac5c69b9ebff
2dd4ad2f737c2c1e9e5c0ea77e7b785aacfb7ab00072cec6fde90abefe96e1ec,-1,1,1,13.16102144,1630267348,Ticket,9d8bc3d68dac49eacef8a64c9758dab78a375b229da49413f63eac5c69b9ebff
a1f7de3c218049479456ff442b95e4fcd58132a545963a3072117f0a3e063a5d,-1,0,1,0.04609739,1630267348,Ticket,9d8bc3d68dac49eacef8a64c9758dab78a375b229da49413f63eac5c69b9ebff
a1f7de3c218049479456ff442b95e4fcd58132a545963a3072117f0a3e063a5d,-1,1,1,13.16102144,1630267348,Ticket,9d8bc3d68dac49eacef8a64c9758dab78a375b229da49413f63eac5c69b9ebff
b36378acb2a646388934f9ebc5e983ded335ad2dcf31dfa315f4b6e165b038c3,-1,0,1,0.04609739,1630267348,Ticket,9d8bc3d68dac49eacef8a64c9758dab78a375b229da49413f63eac5c69b9ebff
b36378acb2a646388934f9ebc5e983ded335ad2dcf31dfa315f4b6e165b038c3,-1,1,1,13.16102144,1630267348,Ticket,9d8bc3d68dac49eacef8a64c9758dab78a375b229da49413f63eac5c69b9ebff
9d8bc3d68dac49eacef8a64c9758dab78a375b229da49413f63eac5c69b9ebff,1,2,1,0.04609739,1630267256,Regular,a1f7de3c218049479456ff442b95e4fcd58132a545963a3072117f0a3e063a5d
9d8bc3d68dac49eacef8a64c9758dab78a375b229da49413f63eac5c69b9ebff,1,3,1,13.16102144,1630267256,Regular,a1f7de3c218049479456ff442b95e4fcd58132a545963a3072117f0a3e063a5d
9d8bc3d68dac49eacef8a64c9758dab78a375b229da49413f63eac5c69b9ebff,1,0,1,0.04609739,1630267256,Regular,b36378acb2a646388934f9ebc5e983ded335ad2dcf31dfa315f4b6e165b038c3
9d8bc3d68dac49eacef8a64c9758dab78a375b229da49413f63eac5c69b9ebff,1,4,1,0.04609739,1630267256,Regular,2dd4ad2f737c2c1e9e5c0ea77e7b785aacfb7ab00072cec6fde90abefe96e1ec
9d8bc3d68dac49eacef8a64c9758dab78a375b229da49413f63eac5c69b9ebff,1,1,1,13.16102144,1630267256,Regular,b36378acb2a646388934f9ebc5e983ded335ad2dcf31dfa315f4b6e165b038c3
9d8bc3d68dac49eacef8a64c9758dab78a375b229da49413f63eac5c69b9ebff,1,5,1,13.16102144,1630267256,Regular,2dd4ad2f737c2c1e9e5c0ea77e7b785aacfb7ab00072cec6fde90abefe96e1ec
