tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,16,1,0.12871037,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,11,1,73.80135706,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,12,1,0.12871037,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,13,1,73.80135706,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,14,1,0.12871037,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,15,1,73.80135706,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,17,1,73.80135706,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,19,1,73.80135706,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,18,1,0.12871037,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,2,1,0.12871037,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,3,1,73.80135706,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,4,1,0.12871037,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,5,1,73.80135706,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,6,1,0.12871037,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,7,1,73.80135706,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,8,1,0.12871037,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,9,1,73.80135706,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d,-1,10,1,0.12871037,1552581359,Regular,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
103ae5644a7561af061efec66daf16213d20a7e286e945d547f28faa849b891d,-1,0,1,0.12871037,1552579775,Ticket,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
103ae5644a7561af061efec66daf16213d20a7e286e945d547f28faa849b891d,-1,1,1,73.80135706,1552579775,Ticket,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
224556d90af1aa4a7539fb022944d1cfc88a5b60612c047203be4bc9af58af6d,-1,0,1,0.12871037,1552579775,Ticket,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
224556d90af1aa4a7539fb022944d1cfc88a5b60612c047203be4bc9af58af6d,-1,1,1,73.80135706,1552579775,Ticket,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
a1cbc86d88632e28002cd72d5beef0024e621e75ebe9d3ed4fd3ac3d3214f0a9,-1,0,1,0.12871037,1552579775,Ticket,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
a1cbc86d88632e28002cd72d5beef0024e621e75ebe9d3ed4fd3ac3d3214f0a9,-1,1,1,73.80135706,1552579775,Ticket,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
c949d39915f6f9c328e78c183960de5301b9dfe82225b3243ae01f36b9961ed6,-1,0,1,0.12871037,1552579775,Ticket,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
c949d39915f6f9c328e78c183960de5301b9dfe82225b3243ae01f36b9961ed6,-1,1,1,73.80135706,1552579775,Ticket,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
d66bb36908f958816dd3b01d4394f7b19cf433018828313891d97d3b9d4d0c72,-1,0,1,0.12871037,1552579775,Ticket,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
d66bb36908f958816dd3b01d4394f7b19cf433018828313891d97d3b9d4d0c72,-1,1,1,73.80135706,1552579775,Ticket,e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,25,1,73.80135706,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,4,1,0.12871037,1552579672,Regular,c949d39915f6f9c328e78c183960de5301b9dfe82225b3243ae01f36b9961ed6
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,5,1,73.80135706,1552579672,Regular,c949d39915f6f9c328e78c183960de5301b9dfe82225b3243ae01f36b9961ed6
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,26,1,0.12871037,1552579672,Regular,103ae5644a7561af061efec66daf16213d20a7e286e945d547f28faa849b891d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,27,1,73.80135706,1552579672,Regular,103ae5644a7561af061efec66daf16213d20a7e286e945d547f28faa849b891d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,6,1,0.12871037,1552579672,Regular,a1cbc86d88632e28002cd72d5beef0024e621e75ebe9d3ed4fd3ac3d3214f0a9
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,7,1,73.80135706,1552579672,Regular,a1cbc86d88632e28002cd72d5beef0024e621e75ebe9d3ed4fd3ac3d3214f0a9
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,2,1,0.12871037,1552579672,Regular,d66bb36908f958816dd3b01d4394f7b19cf433018828313891d97d3b9d4d0c72
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,3,1,73.80135706,1552579672,Regular,d66bb36908f958816dd3b01d4394f7b19cf433018828313891d97d3b9d4d0c72
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,0,1,0.12871037,1552579672,Regular,224556d90af1aa4a7539fb022944d1cfc88a5b60612c047203be4bc9af58af6d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,1,1,73.80135706,1552579672,Regular,224556d90af1aa4a7539fb022944d1cfc88a5b60612c047203be4bc9af58af6d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,8,1,0.12871037,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,9,1,73.80135706,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,10,1,0.12871037,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,11,1,73.80135706,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,12,1,0.12871037,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,13,1,73.80135706,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,14,1,0.12871037,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,15,1,73.80135706,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,18,1,0.12871037,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,19,1,73.80135706,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,20,1,0.12871037,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,21,1,73.80135706,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,22,1,0.12871037,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,16,1,0.12871037,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,17,1,73.80135706,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,23,1,73.80135706,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
e5e928328e4bc9ef9e05a1c9282c0a4fa9b537eb8e6cc59830445fca58d243c1,1,24,1,0.12871037,1552579672,Regular,faa005ef57c05cb8de797191f10e6fec73afa70e75c53c46f38713e16153251d
