tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f89831dbcb49bd393ee3ebe3e6268b7c838bbd2a2a4fe5fe1e0c69b35ca0fa55,-1,16,1,295.90807099,1558390975,Regular,d36d5e7b594a561dec2eba75f82eb85c93f1ff9e2748f8865cc35d8e175ca85f
d36d5e7b594a561dec2eba75f82eb85c93f1ff9e2748f8865cc35d8e175ca85f,1,2,1,295.90807099,1558331014,Vote,f89831dbcb49bd393ee3ebe3e6268b7c838bbd2a2a4fe5fe1e0c69b35ca0fa55
3d5f93b5b1ed914f2ad8dfdbc5f93969d3d6bfb043dfaa31276fb3e32efd0927,-1,3,1,295.90807099,1557603304,Regular,11dd65a5a81140baa3b117247347f17ffea4a5c1b46b689bdb395e9026178272
ddbea02809fdc1cd1217189bbfd658c63739b26105cecca0e9db10ec96934b4c,-1,1,1,295.90807099,1557594723,Regular,71b8550a353509eff9933c9f79b41d8e55499512144138fe5cb59b80df753bbd
11dd65a5a81140baa3b117247347f17ffea4a5c1b46b689bdb395e9026178272,1,2,1,295.90807099,1557563302,Vote,3d5f93b5b1ed914f2ad8dfdbc5f93969d3d6bfb043dfaa31276fb3e32efd0927
71b8550a353509eff9933c9f79b41d8e55499512144138fe5cb59b80df753bbd,1,2,1,295.90807099,1557556580,Vote,ddbea02809fdc1cd1217189bbfd658c63739b26105cecca0e9db10ec96934b4c
04416750e7c123d122e9f35302fd4c556f2879a7b9f65a439248f93cd9795a91,-1,0,1,295.90807099,1557334300,Regular,352736d0418adb011ec22ec385bcc17644b37eb7c1e97c945ab1b1d946000983
352736d0418adb011ec22ec385bcc17644b37eb7c1e97c945ab1b1d946000983,1,2,1,295.90807099,1557292124,Vote,04416750e7c123d122e9f35302fd4c556f2879a7b9f65a439248f93cd9795a91
8c338454f540d0580dbf0050f1e7e1e2f1e4bbd64e3fa82257be8ba745e3b4d9,-1,0,1,295.90807099,1557168157,Regular,5a55d553a8e30cccd4f7678c88243036bf3ad6ee15dd475ef6d4f76017b01108
b28b0ce6b38841f2d14be8a86422784fc95ec0708adccbbe2999686ab938b513,-1,0,1,295.90807099,1557153457,Regular,a946835f7467babedddb92605139050d1aa5393886bd21bfbcbc91c7f32e4c1b
5a55d553a8e30cccd4f7678c88243036bf3ad6ee15dd475ef6d4f76017b01108,1,2,1,295.90807099,1557128115,Vote,8c338454f540d0580dbf0050f1e7e1e2f1e4bbd64e3fa82257be8ba745e3b4d9
a946835f7467babedddb92605139050d1aa5393886bd21bfbcbc91c7f32e4c1b,1,2,1,295.90807099,1557117164,Vote,b28b0ce6b38841f2d14be8a86422784fc95ec0708adccbbe2999686ab938b513
5ed5a3a2c9fa40bf4a2202381ba4154baadfc5d0f8f614036c0afcf7348ef22c,-1,0,1,141.07010036,1556566831,Regular,58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348
58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348,1,20,1,141.07010036,1556566665,Regular,5ed5a3a2c9fa40bf4a2202381ba4154baadfc5d0f8f614036c0afcf7348ef22c
