tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b2db551983fe92787adc2932c6e5e4755e029aa16bdadef4215770ba69ba3f,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
18b2db551983fe92787adc2932c6e5e4755e029aa16bdadef4215770ba69ba3f,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
1c26d5ac19081961d19f98e16c75ab1bd2b2bc4dc6b7899b60de2b5ed585575c,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
1c26d5ac19081961d19f98e16c75ab1bd2b2bc4dc6b7899b60de2b5ed585575c,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
2c3c4f308054870e965f18770f69ff8499b32af8ce2fa27ebe42a3d05cae1c79,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
2c3c4f308054870e965f18770f69ff8499b32af8ce2fa27ebe42a3d05cae1c79,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
2ca9d48e334e6cdd47e8a45ccad65fb249b79e674704f3c438bf06ae4a6639e5,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
2ca9d48e334e6cdd47e8a45ccad65fb249b79e674704f3c438bf06ae4a6639e5,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
2feeeb47764a66c421ca4e18ad67c0de3235a925a4fe5899625b416be1fc4a8e,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
2feeeb47764a66c421ca4e18ad67c0de3235a925a4fe5899625b416be1fc4a8e,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
38aa767f0de8d65855c6dfaa43b720822277da2ef1afabafb04c19608f959bcb,-1,0,1,0.0642249,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
38aa767f0de8d65855c6dfaa43b720822277da2ef1afabafb04c19608f959bcb,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
5a91e14fee83ec469b25681efe858c1fb5f1fd08763bdbde6a024f40e6f2e7ae,-1,1,1,14.48048024,1605437752,Ticket,06487e4bc11f24d6597d981e427581ab251a46ac5e8e4804ad4075b40f56f856
