tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0be726a0831418f7a3e6ead9030e6f570c5bdd4433c188f2a9f9aceca081e90,-1,1,1,146.67445926,1548101968,Vote,6833d9d6f274c4eac165f90687cf87d7a29907d4a5af19b39e0f4c7d7aaecf88
b2640644efedba143bb48dc2df5fecd9bba7ef8d60910af1a958d135c68c3179,-1,1,1,146.67445926,1547382762,Vote,a0319f09affe098ff8fd51d3b26916f1927765d530fcfcdfd88b8a2fd202ee14
6f3a8efb58aa89c6e66a01f2becaf9490563ebd505ecce57e4fef0e59d3b8db9,-1,1,1,146.67445926,1547350842,Vote,877daa3440f61f78fa878516c30367845b913e1bad34b773c5734761161f5b61
67dbf6d16fb7a6444ae3b2cae896a216616af05799423373f55d6618ef4b607f,-1,1,1,146.67445926,1547277783,Vote,42f6dd0af6ffb3d942b3f758e788c8b64830854944d610c3696ee3fa182dd85d
81956557a88d52e0fc3fcffa74e8ed994f0a3363c8115cd5382484d6d37bb9ea,-1,1,1,146.67445926,1547159872,Vote,95f62ba3948f0b6d9521c6a01b76cf105b827e4c4fc503321ac9dd0051613848
4f4ec414e0d5f8791af810f86035d67416abe2668385c28853fa57ee9e5b61bc,-1,1,1,146.67445926,1547071458,Vote,4f885ba903aa126e5bb09100fa2c54a6065e8f4d70d22e8432f8c1269ed39671
157d0912917e36395b1c73e43675494250992a12d5e530db66d4a72bf2e46078,-1,1,1,146.67445926,1546852920,Vote,a8a3cb63aa927ed1111758f12500ac442c3d2e2ed097f7136286b9eac86d6115
115f989806d3cc38d6fbc69bacf49ff336ddbf5b146018f89cbee2c0af7f5a4e,-1,1,1,146.67445926,1546840030,Vote,37d4e54062278255be258a8c521ddeb582f129b5d8c7eb9af7df7facfe3df52f
80cff16956c365930113ae2be5eb3848a338833257645b6cfadc5013e347562c,-1,1,1,146.67445926,1546764773,Vote,a84eb9ba5f76280632ce535565ddf41a4abb8199135ac5f3271fe228887f2e02
087b0325c8e3bbc212e40f70cdfb81246a874cba4ad6a64b6b52d7ad794b4086,-1,1,1,146.67445926,1546483363,Vote,a170584545dfddb3038b2f549ee398a6de7e71b549899a76b34a9987a830efa6
37d4e54062278255be258a8c521ddeb582f129b5d8c7eb9af7df7facfe3df52f,1,0,1,146.67445926,1546409171,Ticket,115f989806d3cc38d6fbc69bacf49ff336ddbf5b146018f89cbee2c0af7f5a4e
42f6dd0af6ffb3d942b3f758e788c8b64830854944d610c3696ee3fa182dd85d,1,0,1,146.67445926,1546409171,Ticket,67dbf6d16fb7a6444ae3b2cae896a216616af05799423373f55d6618ef4b607f
4f885ba903aa126e5bb09100fa2c54a6065e8f4d70d22e8432f8c1269ed39671,1,0,1,146.67445926,1546409171,Ticket,4f4ec414e0d5f8791af810f86035d67416abe2668385c28853fa57ee9e5b61bc
6833d9d6f274c4eac165f90687cf87d7a29907d4a5af19b39e0f4c7d7aaecf88,1,0,1,146.67445926,1546409171,Ticket,a0be726a0831418f7a3e6ead9030e6f570c5bdd4433c188f2a9f9aceca081e90
877daa3440f61f78fa878516c30367845b913e1bad34b773c5734761161f5b61,1,0,1,146.67445926,1546409171,Ticket,6f3a8efb58aa89c6e66a01f2becaf9490563ebd505ecce57e4fef0e59d3b8db9
95f62ba3948f0b6d9521c6a01b76cf105b827e4c4fc503321ac9dd0051613848,1,0,1,146.67445926,1546409171,Ticket,81956557a88d52e0fc3fcffa74e8ed994f0a3363c8115cd5382484d6d37bb9ea
a0319f09affe098ff8fd51d3b26916f1927765d530fcfcdfd88b8a2fd202ee14,1,0,1,146.67445926,1546409171,Ticket,b2640644efedba143bb48dc2df5fecd9bba7ef8d60910af1a958d135c68c3179
a170584545dfddb3038b2f549ee398a6de7e71b549899a76b34a9987a830efa6,1,0,1,146.67445926,1546409171,Ticket,087b0325c8e3bbc212e40f70cdfb81246a874cba4ad6a64b6b52d7ad794b4086
a84eb9ba5f76280632ce535565ddf41a4abb8199135ac5f3271fe228887f2e02,1,0,1,146.67445926,1546409171,Ticket,80cff16956c365930113ae2be5eb3848a338833257645b6cfadc5013e347562c
a8a3cb63aa927ed1111758f12500ac442c3d2e2ed097f7136286b9eac86d6115,1,0,1,146.67445926,1546409171,Ticket,157d0912917e36395b1c73e43675494250992a12d5e530db66d4a72bf2e46078
