tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d5cbde33ca25c75e6cc4bbafdd7416e2937b00ba2fc33bed7134e3c813dbdf,-1,1,1,22.96241524,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
20d5cbde33ca25c75e6cc4bbafdd7416e2937b00ba2fc33bed7134e3c813dbdf,-1,0,1,0.04291378,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
2738f655677f813926d4f67d4822a4e32454638814c1a5a070c2dd29217f39e5,-1,1,1,22.96241524,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
2738f655677f813926d4f67d4822a4e32454638814c1a5a070c2dd29217f39e5,-1,0,1,0.04291378,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
2d5ed1c7ab93af611660b653bc2e4e7075d3bd5deac35dbeedf30a5b7bbf44a4,-1,0,1,0.04291378,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
2d5ed1c7ab93af611660b653bc2e4e7075d3bd5deac35dbeedf30a5b7bbf44a4,-1,1,1,22.96241524,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
60e21251ccea386aac2e9659a042fe0cb497a5c4252a3a074957a41f1be59e81,-1,1,1,22.96241524,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
60e21251ccea386aac2e9659a042fe0cb497a5c4252a3a074957a41f1be59e81,-1,0,1,0.04291378,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
78cedbc66363537076d924ecab66df660d87255469782ab5f6f9a524d2474978,-1,1,1,22.96241524,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
78cedbc66363537076d924ecab66df660d87255469782ab5f6f9a524d2474978,-1,0,1,0.04291378,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
7a614163ff05b8f22a28813e5e5e60ed5bb8b20290d576d5b95806904f187dfd,-1,0,1,0.04291378,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
7a614163ff05b8f22a28813e5e5e60ed5bb8b20290d576d5b95806904f187dfd,-1,1,1,22.96241524,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
7aa292bca4b9cd324f6a1af5871ef72da2c23f54b1d7bd877e41f57b5d003176,-1,0,1,0.04291378,1638747367,Ticket,6de732c4cedf33b4848c6e065f79fb436fa7a287b51b338abdb7196ad04af94a
