tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d154258399126c1cc0899c898ec0dd36df818e5236bb83e346784c1d374ee8,-1,0,1,284.68938361,1566327701,Revocation,8373bbfb4667210fd8663f3ffe8ec08a264439a62a068d96ee335a86c5c77563
f94cd292780203436aaccdcd7ed995ab8c23f41aadd0c9bdbad7eb3f71da534d,-1,1,1,284.68938361,1563272441,Vote,ee6b0d88e269edf12fc13f9cba37347bafcdf9da9791165b3819b2b2d9ca2026
196bc06375bb53eae5953310380067f6dc690474479d7f5d50adec69c175f2e6,-1,1,1,284.68938361,1562544425,Vote,63f9ef2e06a80f49dda592a1621765e1fa4c7b5ccf10afd958b5b2e7d241a100
60218ffedbfd4b369e7660299a3085ecea042e21a2f98d059714c0601891bf55,-1,1,1,286.25482581,1561487781,Regular,47123c729648516844e16959f2379534ffa23c211e25ed90ae7ca891cd292b83
38ccf9de60f233ca3d77c21c1849261e3ccce5a7686c351392097205c9d526de,-1,1,1,286.25482581,1561484607,Regular,6a4c6eb6e73e2b88910afcc516c3ec01a1969ad2a079d39481a942134effa522
47123c729648516844e16959f2379534ffa23c211e25ed90ae7ca891cd292b83,1,2,1,286.25482581,1561438011,Vote,60218ffedbfd4b369e7660299a3085ecea042e21a2f98d059714c0601891bf55
6a4c6eb6e73e2b88910afcc516c3ec01a1969ad2a079d39481a942134effa522,1,2,1,286.25482581,1561435204,Vote,38ccf9de60f233ca3d77c21c1849261e3ccce5a7686c351392097205c9d526de
6a88f5861429d38f86b49719006b2a814ab1429043bcd0a8c9e8208fc80f646d,-1,1,1,284.68938361,1560796738,Vote,06b07346f8598af9b37b1471c2a94a0927c6d76f913bcb54dedbf185d6ca30c9
eae89d0315ed5eebbf03274d056009f524a2c6f992768030d0d7b93ec30bdf2a,-1,1,1,284.68938361,1560518310,Vote,2f2c01b9f7ba544cc7945fc83feec97276e32f598d2f9071edb39f05eec4737e
76a52523ff81d23467b07d2b5a118644838e1fe2cac9ba38174b0f4044199677,-1,0,1,286.30465384,1560498378,Regular,3c001f72791a2823d8bf87d645a6031e4a2b931a0a6bc4e366bc332103f1979b
3c001f72791a2823d8bf87d645a6031e4a2b931a0a6bc4e366bc332103f1979b,1,2,1,286.30465384,1560422848,Vote,76a52523ff81d23467b07d2b5a118644838e1fe2cac9ba38174b0f4044199677
044c5a27e7e3e7e201de1fa5fd5efceb67249f2266481c22c235344c7a551f17,-1,7,1,286.30465384,1560017857,Regular,af622e3b36929b58bb80753340f04613f2e88fd468bbab36b8084433d6b737ba
c6fe7735140905fdb69d7076a0b42bb99b27181b1a79d61a0fed8f65dc197fec,-1,1,1,284.68938361,1560014643,Vote,1b34cf71758742d283bd9e075888aaa1d9972a64e2005dc022b6dc56c1723851
af622e3b36929b58bb80753340f04613f2e88fd468bbab36b8084433d6b737ba,1,2,1,286.30465384,1559979596,Vote,044c5a27e7e3e7e201de1fa5fd5efceb67249f2266481c22c235344c7a551f17
b7d8855d72e296e119d64fdd16bb2ad6805ca3b5c1450bbbac95435436949d33,-1,17,1,286.30465384,1559964345,Regular,7c9e737957314797c1d457de929a99d1f949152ca47f25172c99cc60e7af66b4
