tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
850ed03a93b9380ddd17579bb9e8388ef264c0d6ec33f123e0a01c1c97ae1281,-1,0,1,46.69567508,1599489511,Regular,e77ec0bf09a8a235d1abb32c3601979f65ae8da849f2ee2c3c171b9fe9e6c000
e77ec0bf09a8a235d1abb32c3601979f65ae8da849f2ee2c3c171b9fe9e6c000,1,3,1,46.69567508,1599445925,Vote,850ed03a93b9380ddd17579bb9e8388ef264c0d6ec33f123e0a01c1c97ae1281
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,69,1,46.69567508,1598727371,Regular,8dc646548bf6286d70e90204bd1e4a397f39c45981ad5dd01d6723f9f454052b
8dc646548bf6286d70e90204bd1e4a397f39c45981ad5dd01d6723f9f454052b,1,3,1,46.69567508,1598653704,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83,-1,9,1,37.72950786,1598063601,Regular,4b67f4928f86e06a20a30ffabbfaebc09d4e264beff7e72b059cb9bece304dde
4b67f4928f86e06a20a30ffabbfaebc09d4e264beff7e72b059cb9bece304dde,1,3,1,37.72950786,1598022395,Vote,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,22,1,37.76058849,1597861895,Regular,fba7fc24585e03ba67b35097b56ad5a5a53fa5a887ff4136157ed95657cedfd4
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,4,1,46.72676754,1597564318,Regular,e21a2ace88b192da547ae46e424a74cd222f5a6a95bce4f6f9d306e100ad3e07
fba7fc24585e03ba67b35097b56ad5a5a53fa5a887ff4136157ed95657cedfd4,1,3,1,37.76058849,1597504588,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
e21a2ace88b192da547ae46e424a74cd222f5a6a95bce4f6f9d306e100ad3e07,1,3,1,46.72676754,1597485159,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,72,1,37.76058849,1597439902,Regular,009d288c20f231c40039afb2c9fe30801d38f78d2701475c207cbde56730f957
009d288c20f231c40039afb2c9fe30801d38f78d2701475c207cbde56730f957,1,3,1,37.76058849,1597294793,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,31,1,46.72676754,1597293509,Regular,753b1e6911e4f2c9699e31216a252b25ee31c42a64331098760863ae20f9b7e8
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,443,1,46.72676754,1597293410,Regular,ef9158fd23c6572f7853b87f3a3ecc226443932e31e9fdbc44cb2badbfd55afa
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,72,1,37.76058849,1597293410,Regular,59ba8d39dbbc838b23752c6e82d29f2283e4d8b5a587ab29be8c7c96f8507c7e
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,47,1,46.72676754,1597293410,Regular,ff75ee8ebc0662d1b738782f2366fa9c9d97d844b2b35462451a1a1614c6ef7a
753b1e6911e4f2c9699e31216a252b25ee31c42a64331098760863ae20f9b7e8,1,3,1,46.72676754,1597013640,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
ef9158fd23c6572f7853b87f3a3ecc226443932e31e9fdbc44cb2badbfd55afa,1,3,1,46.72676754,1596679763,Vote,2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc
ff75ee8ebc0662d1b738782f2366fa9c9d97d844b2b35462451a1a1614c6ef7a,1,3,1,46.72676754,1596550881,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
59ba8d39dbbc838b23752c6e82d29f2283e4d8b5a587ab29be8c7c96f8507c7e,1,3,1,37.76058849,1596414046,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34,-1,9,1,46.72676754,1596171575,Regular,45f14adbae97dc19d482ea1c1683e991761f17034333501b9f15c4e84b7e4ade
45f14adbae97dc19d482ea1c1683e991761f17034333501b9f15c4e84b7e4ade,1,3,1,46.72676754,1596119914,Vote,9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,31,1,46.72676754,1596015816,Regular,b8b2a3ab262837072abb116fec6169e4ee9f7c3bf1fbabb119f7e02cd012131d
b8b2a3ab262837072abb116fec6169e4ee9f7c3bf1fbabb119f7e02cd012131d,1,3,1,46.72676754,1595972789,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,6,1,46.72676754,1595823407,Regular,7a7ae24808bd091325fd187debb754d000c084135f3fa2501123d17dd9de0111
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,61,1,46.72676754,1595823407,Regular,6e05352cb20289a325ca1d42b43f84fcd382d8bf71808df9046781ad05fcf99a
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,70,1,37.76058849,1595769431,Regular,4b1ce5bb352e2ff63021af38cf39aa3fb02c6260f168066b94687ad633b40365
6e05352cb20289a325ca1d42b43f84fcd382d8bf71808df9046781ad05fcf99a,1,3,1,46.72676754,1595758814,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
7a7ae24808bd091325fd187debb754d000c084135f3fa2501123d17dd9de0111,1,3,1,46.72676754,1595756576,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
4b1ce5bb352e2ff63021af38cf39aa3fb02c6260f168066b94687ad633b40365,1,3,1,37.76058849,1595711943,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
