tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb4134ba3b17f35ec3ee996eac82e1db2e68fe535c61028090a28ecc5e80481,-1,0,1,244.14318508,1549925771,Ticket,ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407
264d9f0eec5a634660060406a5c7f8fa09cb0b48f3d3aadf14fe976dc98213b6,-1,0,1,244.14318508,1549925771,Ticket,ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407
2e6837f48579ea513c571b91f1982bedebc00d333f577dc56d4f3b87fed656fd,-1,0,1,244.14318508,1549925771,Ticket,ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407
3cb68cde4d49045ccfabe2c6177c891c063e3f559129ad8a566e49a3e1690146,-1,0,1,244.14318508,1549925771,Ticket,ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407
9a9f0df6582d5dd33d42d0b86d5fd14f3a3b22e9d2e765fb0a3f0d38ea991ac3,-1,0,1,244.14318508,1549925771,Ticket,ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407
a2667beed388f833a75dd056ee81fdd658d581ae9354f286df2a902342f98e54,-1,0,1,244.14318508,1549925771,Ticket,ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407
d9c9b06d5e28f0503ee87a9e65ae0672523f5554603a41d741728ca4b1d074b3,-1,0,1,244.14318508,1549925771,Ticket,ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407
ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407,1,0,1,244.14318508,1549925696,Regular,9a9f0df6582d5dd33d42d0b86d5fd14f3a3b22e9d2e765fb0a3f0d38ea991ac3
ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407,1,4,1,244.14318508,1549925696,Regular,264d9f0eec5a634660060406a5c7f8fa09cb0b48f3d3aadf14fe976dc98213b6
ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407,1,1,1,244.14318508,1549925696,Regular,0bb4134ba3b17f35ec3ee996eac82e1db2e68fe535c61028090a28ecc5e80481
ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407,1,5,1,244.14318508,1549925696,Regular,3cb68cde4d49045ccfabe2c6177c891c063e3f559129ad8a566e49a3e1690146
ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407,1,3,1,244.14318508,1549925696,Regular,2e6837f48579ea513c571b91f1982bedebc00d333f577dc56d4f3b87fed656fd
ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407,1,6,1,244.14318508,1549925696,Regular,a2667beed388f833a75dd056ee81fdd658d581ae9354f286df2a902342f98e54
ddb1aa4206b66281130ecd349ae24ead618ac1316df581f7b8083d24ad866407,1,2,1,244.14318508,1549925696,Regular,d9c9b06d5e28f0503ee87a9e65ae0672523f5554603a41d741728ca4b1d074b3
