tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d93e296d79b68e810a6b96908063dda837f166ef278eabe168b1e7daf3555e,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
16d93e296d79b68e810a6b96908063dda837f166ef278eabe168b1e7daf3555e,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
3899fe2ae63ee414def388628f98476704f9a85529fcbb481e981bdc9968d538,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
3899fe2ae63ee414def388628f98476704f9a85529fcbb481e981bdc9968d538,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
599ed6da7255af1d52775a3e6c0d27177699c83b4c7875720eeaf5a88a09450d,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
599ed6da7255af1d52775a3e6c0d27177699c83b4c7875720eeaf5a88a09450d,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
5f41ca991e7b2df5134c6a327d1123bf3dec07ded5cfd1b8025f774adee9456b,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
5f41ca991e7b2df5134c6a327d1123bf3dec07ded5cfd1b8025f774adee9456b,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
7ae094ca54deaaf0197b344b066706c943a0cabb51e6f71c3abfffd487f0ee40,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
7ae094ca54deaaf0197b344b066706c943a0cabb51e6f71c3abfffd487f0ee40,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
7c6597ad16e60b5945918b50761b9cee0c6299d387db48552f2d02fc714776c0,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
7c6597ad16e60b5945918b50761b9cee0c6299d387db48552f2d02fc714776c0,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
8c61a0124255789b90d713f1631ad43aba4c51ec662a114fa0217f2f59f9023e,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
8c61a0124255789b90d713f1631ad43aba4c51ec662a114fa0217f2f59f9023e,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
8f1f38ec3be26b9cbc33120642c2bddfcd54eac514a487dbdbd23c336fefbcdc,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
8f1f38ec3be26b9cbc33120642c2bddfcd54eac514a487dbdbd23c336fefbcdc,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
9d9ca5636498db2efb5b1bae3105084e40bc6a8c1062275b01b5c0ab600303dc,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
9d9ca5636498db2efb5b1bae3105084e40bc6a8c1062275b01b5c0ab600303dc,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
b189483a1d73d2f867bf2689481b92efd6802e07eb8229f89bf9eb3d5cf0cfd4,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
b189483a1d73d2f867bf2689481b92efd6802e07eb8229f89bf9eb3d5cf0cfd4,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
b5000a8d0c16f8b876aee7a0c835e4e1d46d478d265cfe5f77b3959c6ee417fb,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
b5000a8d0c16f8b876aee7a0c835e4e1d46d478d265cfe5f77b3959c6ee417fb,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
bb195673bf8ed064813afb00d03da608f59c6fe443f6bef9aa85717bea90b696,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
bb195673bf8ed064813afb00d03da608f59c6fe443f6bef9aa85717bea90b696,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
c5be35465eb2dc43955c7f83282228c11877f95978b0c2039c9424556b1d59bf,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
c5be35465eb2dc43955c7f83282228c11877f95978b0c2039c9424556b1d59bf,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
dbc9b2d6e4c436202f85f99f24bf0bc712bba127db5e90626b2ab1838cd226d0,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
dbc9b2d6e4c436202f85f99f24bf0bc712bba127db5e90626b2ab1838cd226d0,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
de43a319a478c5ec1da5db993c169e5ff2b02f077435ffb1cb064c6b8e18ef8a,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
de43a319a478c5ec1da5db993c169e5ff2b02f077435ffb1cb064c6b8e18ef8a,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
e0cb5b1f019649ba7ad2c8c6708357dc292cdd23fe3a445e944b96cd67bcf064,-1,0,1,0.11908613,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
e0cb5b1f019649ba7ad2c8c6708357dc292cdd23fe3a445e944b96cd67bcf064,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
e2608a3fe425314516d58a67b6c02f936ba92bef2e8e9d76556f8602c06cd38e,-1,1,1,221.3141873,1559143836,Ticket,7e69562fc6493e886af576ff83d55c8c6c4bc6f969de7b4ea4235d67fcd66726
