tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0caff1f2accfe320464a0df4680e6a2667c1fc4fb0a8be2c827c4f3dd0cff162,-1,0,1,7.68486951,1706674194,Regular,a8cf2ce8403e8b382c49b6ae3dae29ab6a9758f7ffcce5a5975eae7addc98c2e
fe2ef15eb6e1e2d80d7475db95859548e63aed271f75c44da4268c6fffd79422,-1,0,1,7.68486951,1706021237,Regular,a8cf2ce8403e8b382c49b6ae3dae29ab6a9758f7ffcce5a5975eae7addc98c2e
fd4c726aa09ad4c70fb94b9d9d5ac19c8344daf6b75c49f3b816c7067b0adf61,-1,6,1,7.68486951,1705364768,Regular,a8cf2ce8403e8b382c49b6ae3dae29ab6a9758f7ffcce5a5975eae7addc98c2e
61049349e64052e9307c4a0d4fab309189bd49fcb73c386913cad1dcc2059179,-1,0,1,7.68486951,1704722878,Regular,a8cf2ce8403e8b382c49b6ae3dae29ab6a9758f7ffcce5a5975eae7addc98c2e
15f881167759a2127e36a0afddc392c73e83f1cead9f79c08a966d9a4a5abdc9,-1,1,1,7.68486951,1704659909,Regular,a8cf2ce8403e8b382c49b6ae3dae29ab6a9758f7ffcce5a5975eae7addc98c2e
9c49fe5dd8bdd52ac6abc4537432024ed6005e537c3c9c9a7357cdf83a8faf1b,-1,3,1,7.68486951,1704065563,Regular,a8cf2ce8403e8b382c49b6ae3dae29ab6a9758f7ffcce5a5975eae7addc98c2e
8fee4b899f1ea7f2a282eabfe90cefeb4463de53b9c700b12065755f61a0ef1e,-1,0,1,7.68486951,1703739311,Regular,a8cf2ce8403e8b382c49b6ae3dae29ab6a9758f7ffcce5a5975eae7addc98c2e
c5ad3fd1839ad14800ed51224f040eaf0e1b810ce7462d3bba075e8da1beb1fb,-1,7,1,7.68486951,1702993912,Regular,a8cf2ce8403e8b382c49b6ae3dae29ab6a9758f7ffcce5a5975eae7addc98c2e
9e269ff17cb9b1356a9449e1a7009f69dd75ce29d63f452a22c0231bac7b395a,-1,0,1,7.68486951,1702902138,Regular,a8cf2ce8403e8b382c49b6ae3dae29ab6a9758f7ffcce5a5975eae7addc98c2e
771736ace12b5bd7d694f6612998e2cd65e0174a60969bab2056039ad3fd9b82,-1,0,1,7.68486951,1702295487,Ticket,a8cf2ce8403e8b382c49b6ae3dae29ab6a9758f7ffcce5a5975eae7addc98c2e
