tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d6713b4e1fe955faaf17c121c7558c2d6132dad4b7b46e54334e794a22470cc,-1,0,1,0.13860369,1547894256,Ticket,3ceba6f00e7ec8ca0d1050e2e4e16ab661adb8fe08f7f00ca08b25740223068c
0d6713b4e1fe955faaf17c121c7558c2d6132dad4b7b46e54334e794a22470cc,-1,1,1,153.58559612,1547894256,Ticket,3ceba6f00e7ec8ca0d1050e2e4e16ab661adb8fe08f7f00ca08b25740223068c
1257d08a346b795f7dbf65bf9b8c57c2a151593e39aedf7db4b5e5f3839634dc,-1,1,1,153.58559612,1547894256,Ticket,3ceba6f00e7ec8ca0d1050e2e4e16ab661adb8fe08f7f00ca08b25740223068c
1257d08a346b795f7dbf65bf9b8c57c2a151593e39aedf7db4b5e5f3839634dc,-1,0,1,0.13860369,1547894256,Ticket,3ceba6f00e7ec8ca0d1050e2e4e16ab661adb8fe08f7f00ca08b25740223068c
64b1a29d0089f1b6d52a62509027d232209da191d63f61ef5a43bf52dcabbaff,-1,1,1,153.58559612,1547894256,Ticket,3ceba6f00e7ec8ca0d1050e2e4e16ab661adb8fe08f7f00ca08b25740223068c
64b1a29d0089f1b6d52a62509027d232209da191d63f61ef5a43bf52dcabbaff,-1,0,1,0.13860369,1547894256,Ticket,3ceba6f00e7ec8ca0d1050e2e4e16ab661adb8fe08f7f00ca08b25740223068c
677b30b0afc440574ff0f37d6a71e62f5043c235342ec86a8b1d58cbb043c647,-1,0,1,0.13860369,1547894256,Ticket,3ceba6f00e7ec8ca0d1050e2e4e16ab661adb8fe08f7f00ca08b25740223068c
677b30b0afc440574ff0f37d6a71e62f5043c235342ec86a8b1d58cbb043c647,-1,1,1,153.58559612,1547894256,Ticket,3ceba6f00e7ec8ca0d1050e2e4e16ab661adb8fe08f7f00ca08b25740223068c
6f99fbde30c435c48820a73e909d7f22dfdc76bc49dbcdb8d3a2031c656c2014,-1,1,1,153.58559612,1547894256,Ticket,3ceba6f00e7ec8ca0d1050e2e4e16ab661adb8fe08f7f00ca08b25740223068c
6f99fbde30c435c48820a73e909d7f22dfdc76bc49dbcdb8d3a2031c656c2014,-1,0,1,0.13860369,1547894256,Ticket,3ceba6f00e7ec8ca0d1050e2e4e16ab661adb8fe08f7f00ca08b25740223068c
af0e1c2b9e51cce0f681a437ce5457e7fae8eede2beee12a576e8b458d46e444,-1,0,1,0.13860369,1547894256,Ticket,3ceba6f00e7ec8ca0d1050e2e4e16ab661adb8fe08f7f00ca08b25740223068c
af0e1c2b9e51cce0f681a437ce5457e7fae8eede2beee12a576e8b458d46e444,-1,1,1,153.58559612,1547894256,Ticket,3ceba6f00e7ec8ca0d1050e2e4e16ab661adb8fe08f7f00ca08b25740223068c
