tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e0c6588bc45e70c7c55ab8e97a06a4c355f0aaf187a2838982e6ab9703494e,-1,8,1,181.49832992,1554355148,Regular,6a993cbf8e06c785b3486d82576a2e987c28b99e9fc8981b6a9b1e57608da2e1
0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff,-1,11,1,181.49832992,1554324944,Regular,6012edba52bb80c1199988b3b5655620fb501bdb478a54edc13eb1264c529069
6012edba52bb80c1199988b3b5655620fb501bdb478a54edc13eb1264c529069,1,2,1,181.49832992,1554112109,Vote,0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff
6a993cbf8e06c785b3486d82576a2e987c28b99e9fc8981b6a9b1e57608da2e1,1,2,1,181.49832992,1553986743,Vote,d4e0c6588bc45e70c7c55ab8e97a06a4c355f0aaf187a2838982e6ab9703494e
c3c08efb2d048d0ee20185b7dfd30f2289524c38ac0685c79b90eea7543ef659,-1,2,1,181.55306908,1553741244,Regular,d34141ac51aa05fd99fc06dc70b9665a04970e748db570e8cda88c182707a5a4
d34141ac51aa05fd99fc06dc70b9665a04970e748db570e8cda88c182707a5a4,1,2,1,181.55306908,1553698522,Vote,c3c08efb2d048d0ee20185b7dfd30f2289524c38ac0685c79b90eea7543ef659
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,16,1,181.55306908,1553654161,Regular,bcf2712084647b3778102580da4e2bfd9ec956d6bea222ba3174436848e399bd
5b79d4a3dc277f03d3f84dda5eeb3fbb9385ba3f62c467a979d2cb53ffd45b45,-1,28,1,181.55306908,1553651170,Regular,a51e402ea0ccc3212ad63eb669ebd76c43ebb5de140531cdab53cc24626a0eab
bcf2712084647b3778102580da4e2bfd9ec956d6bea222ba3174436848e399bd,1,2,1,181.55306908,1553619767,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
aae1e5939426009e1e82e8983ea2fa3017ac94ffc0fd0add5016c31a586c6f95,-1,0,1,181.55306908,1552792940,Regular,13b263ced28bcbb29af596e29ea3d3a4a030013c5e1d0a123e3cd64d97966f35
a51e402ea0ccc3212ad63eb669ebd76c43ebb5de140531cdab53cc24626a0eab,1,2,1,181.55306908,1552747368,Vote,5b79d4a3dc277f03d3f84dda5eeb3fbb9385ba3f62c467a979d2cb53ffd45b45
13b263ced28bcbb29af596e29ea3d3a4a030013c5e1d0a123e3cd64d97966f35,1,2,1,181.55306908,1552734275,Vote,aae1e5939426009e1e82e8983ea2fa3017ac94ffc0fd0add5016c31a586c6f95
cb835baa892a581be91321cfe3deed773d30c93024c313dca3c933aeca3a598a,-1,16,1,181.55306908,1552474294,Regular,e28cdfa123aadc6331241e71cbf2f513649415f2312157adfb622654e28c41e1
e28cdfa123aadc6331241e71cbf2f513649415f2312157adfb622654e28c41e1,1,2,1,181.55306908,1552429782,Vote,cb835baa892a581be91321cfe3deed773d30c93024c313dca3c933aeca3a598a
0191c0628735e81c28cbbe4c21314a8189b705b955a508378206ab35a0069017,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
0dba22dfc79f7c18c57a47f9159eed28b9217201f550906e338172523d46567a,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
11037fdfdd75f8380297e846d9a0bd1ef571b86ba7c610319cc8dce416b6fb9d,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
1260edcf9b1c5dabed2b74dcfbe75614147fa38015b34503c5f8397c9b03b7d5,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
1937b3527913ce3a515f282ac3d05fbe5342c945477dfb2c1a8c3acd82601bf2,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
35b7bf7ce1aca76000d88e0c224a71ccf47cc350ac412bc5d90fcbb73e77412e,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
39082a957508feac2b769b46e461c5a5d9cded48510b219af8d56568d10ed48b,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
48b9bcea82bf979f7868deea5cf99916d1b2441d7dbbd61654f7962485a0f9c5,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
53b823b4cb52a3c743adede66a9f7314add99feb094b8dfe2132ca6c1c729bc8,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
7a87074866feb06284b832e38ee20571b9c97c6d258107d557495656a75aa55b,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
84940a7d5535903b75efff46956d302f607f6511dd1c110aa649528e3dcf302b,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
9007751a401b33b3a102a56fc8b356491d4a34093602261ff0e88c7bde05cdd4,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
90af69353e87a2bc390f85cf6e6cd1c8a3ba4339ffc1682aa622984afc746c97,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
a6c8618d3e068b1c1e1af48dc0532da255b39fe1678d92d7ca2abd1440aea292,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
cd22fb875131b6c1bf20981fdc0e7c103a00b97cfb02b4b65c206cbc022aa837,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
cf38b4fb2323773954d9f0713aee0f3bafca35fa5c790a02886d8dc96e29c89f,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
e7c7f6848901f8ed694c23a8119bfaf8d52cc2acac0bce20e2b855c413b1aa69,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
e920c1fe577551fff84e03bfffbaa9fd67d0e5de1a49e0cd542b7d1eb3271306,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
ebfe7d1522d836e0fae014909a0dd398189c7efa5513bd58c288a450ba713cf9,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
ffbf5fa19e619b5585320a20b6962d6c0feb400162b0026f7702422dac37d2e3,-1,0,1,179.77894211,1552168688,Ticket,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,18,1,179.77894211,1552168532,Regular,cf38b4fb2323773954d9f0713aee0f3bafca35fa5c790a02886d8dc96e29c89f
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,4,1,179.77894211,1552168532,Regular,ebfe7d1522d836e0fae014909a0dd398189c7efa5513bd58c288a450ba713cf9
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,17,1,179.77894211,1552168532,Regular,48b9bcea82bf979f7868deea5cf99916d1b2441d7dbbd61654f7962485a0f9c5
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,15,1,179.77894211,1552168532,Regular,1260edcf9b1c5dabed2b74dcfbe75614147fa38015b34503c5f8397c9b03b7d5
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,7,1,179.77894211,1552168532,Regular,90af69353e87a2bc390f85cf6e6cd1c8a3ba4339ffc1682aa622984afc746c97
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,9,1,179.77894211,1552168532,Regular,cd22fb875131b6c1bf20981fdc0e7c103a00b97cfb02b4b65c206cbc022aa837
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,3,1,179.77894211,1552168532,Regular,9007751a401b33b3a102a56fc8b356491d4a34093602261ff0e88c7bde05cdd4
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,6,1,179.77894211,1552168532,Regular,0191c0628735e81c28cbbe4c21314a8189b705b955a508378206ab35a0069017
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,2,1,179.77894211,1552168532,Regular,84940a7d5535903b75efff46956d302f607f6511dd1c110aa649528e3dcf302b
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,10,1,179.77894211,1552168532,Regular,e7c7f6848901f8ed694c23a8119bfaf8d52cc2acac0bce20e2b855c413b1aa69
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,14,1,179.77894211,1552168532,Regular,35b7bf7ce1aca76000d88e0c224a71ccf47cc350ac412bc5d90fcbb73e77412e
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,1,1,179.77894211,1552168532,Regular,1937b3527913ce3a515f282ac3d05fbe5342c945477dfb2c1a8c3acd82601bf2
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,16,1,179.77894211,1552168532,Regular,53b823b4cb52a3c743adede66a9f7314add99feb094b8dfe2132ca6c1c729bc8
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,8,1,179.77894211,1552168532,Regular,39082a957508feac2b769b46e461c5a5d9cded48510b219af8d56568d10ed48b
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,13,1,179.77894211,1552168532,Regular,0dba22dfc79f7c18c57a47f9159eed28b9217201f550906e338172523d46567a
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,0,1,179.77894211,1552168532,Regular,11037fdfdd75f8380297e846d9a0bd1ef571b86ba7c610319cc8dce416b6fb9d
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,11,1,179.77894211,1552168532,Regular,7a87074866feb06284b832e38ee20571b9c97c6d258107d557495656a75aa55b
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,5,1,179.77894211,1552168532,Regular,e920c1fe577551fff84e03bfffbaa9fd67d0e5de1a49e0cd542b7d1eb3271306
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,19,1,179.77894211,1552168532,Regular,ffbf5fa19e619b5585320a20b6962d6c0feb400162b0026f7702422dac37d2e3
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,1,12,1,179.77894211,1552168532,Regular,a6c8618d3e068b1c1e1af48dc0532da255b39fe1678d92d7ca2abd1440aea292
