tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09dd3c9392973f3d004789d97d17c78f73445f9e745ddc96a31bd1d7a663683b,-1,1,1,44.74127121,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
09dd3c9392973f3d004789d97d17c78f73445f9e745ddc96a31bd1d7a663683b,-1,0,1,0.14747175,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
19f24a6bb4fca15070522e3d719b3dfb5c1172ba87a0090f6e7fd96adb359bf6,-1,0,1,0.14747175,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
19f24a6bb4fca15070522e3d719b3dfb5c1172ba87a0090f6e7fd96adb359bf6,-1,1,1,44.74127121,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
1aebb24175304695391721d3794e776a0b5260b3b9856b4c2b17ad06fdc8d2b4,-1,1,1,44.74127121,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
1aebb24175304695391721d3794e776a0b5260b3b9856b4c2b17ad06fdc8d2b4,-1,0,1,0.14747175,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
25593dc866cf571c674cef7e627ad73094140aa076d30d00d071b34727f1ddb0,-1,1,1,44.74127121,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
25593dc866cf571c674cef7e627ad73094140aa076d30d00d071b34727f1ddb0,-1,0,1,0.14747175,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
4b21ce6e966c49b8524181ff7b0c9e9a09124759928c68e6cc9a05c613417f17,-1,1,1,44.74127121,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
4b21ce6e966c49b8524181ff7b0c9e9a09124759928c68e6cc9a05c613417f17,-1,0,1,0.14747175,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
5487a14291566d77560cc6c56f622c64f0bf1dfe4bd5fc230caace4c87a7cc6c,-1,1,1,44.74127121,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
5487a14291566d77560cc6c56f622c64f0bf1dfe4bd5fc230caace4c87a7cc6c,-1,0,1,0.14747175,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
6766415697ace32e071cc44868809c6150aa2c7f00e3cdf0938dee82aba39b63,-1,0,1,0.14747175,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
6766415697ace32e071cc44868809c6150aa2c7f00e3cdf0938dee82aba39b63,-1,1,1,44.74127121,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
953c1a41b56ad05fb7ce8ec4f89ca95d0c6280f2e97d92ee39c75a041131db9d,-1,0,1,0.14747175,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
953c1a41b56ad05fb7ce8ec4f89ca95d0c6280f2e97d92ee39c75a041131db9d,-1,1,1,44.74127121,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
c08edd39d07bc630925d163bc71f08973d4052256536c81bc71e8090b5bbaeb0,-1,1,1,44.74127121,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
c08edd39d07bc630925d163bc71f08973d4052256536c81bc71e8090b5bbaeb0,-1,0,1,0.14747175,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
e4955a8365ca19b9ca096a5dd0cfbb082c08e2847bbba2afa1f7dcf6cb85d04d,-1,0,1,0.14747175,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
e4955a8365ca19b9ca096a5dd0cfbb082c08e2847bbba2afa1f7dcf6cb85d04d,-1,1,1,44.74127121,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
f4df4d2adf2584711826af372a4dc3036b4c894e942da9c82370c22dbc2d0a95,-1,1,1,44.74127121,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
f4df4d2adf2584711826af372a4dc3036b4c894e942da9c82370c22dbc2d0a95,-1,0,1,0.14747175,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
fe79294f7e46fa4971d69b611b900245d09d964d906636626af4252c1e463ecd,-1,1,1,44.74127121,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
fe79294f7e46fa4971d69b611b900245d09d964d906636626af4252c1e463ecd,-1,0,1,0.14747175,1539522625,Ticket,3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,21,1,44.74127121,1539522137,Regular,c08edd39d07bc630925d163bc71f08973d4052256536c81bc71e8090b5bbaeb0
3c69d25e2cb094622d522a6507ea992de2de8d1c239a84e9b7eebd1b099269d3,1,6,1,0.14747175,1539522137,Regular,09dd3c9392973f3d004789d97d17c78f73445f9e745ddc96a31bd1d7a663683b
