tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,68,1,18.0564331,1618401089,Regular,c629d705d0b87b93b8e21556c624ec75daab2fd07c8a8f33ae8e44edf6937986
c629d705d0b87b93b8e21556c624ec75daab2fd07c8a8f33ae8e44edf6937986,1,3,1,18.0564331,1601700540,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
4b30410f112ab96fe40e160f726288ba77079a15a283a92d3e27da9eeadac4cd,-1,223,1,18.08649395,1600605160,Regular,564a896ace6089145714904bd2ee03143dd591ba1a0881c97908dabd190cecb8
564a896ace6089145714904bd2ee03143dd591ba1a0881c97908dabd190cecb8,1,3,1,18.08649395,1600332896,Vote,4b30410f112ab96fe40e160f726288ba77079a15a283a92d3e27da9eeadac4cd
de48eccd0a9072ab00b4fa22ae42fe078f4dba1038aebbd38704919998d9b3bc,-1,58,1,18.08649395,1600108057,Regular,6aa643500dcdd073b876ecd8f16357f476ce885abea336ed67474407df80922b
6aa643500dcdd073b876ecd8f16357f476ce885abea336ed67474407df80922b,1,3,1,18.08649395,1600005083,Vote,de48eccd0a9072ab00b4fa22ae42fe078f4dba1038aebbd38704919998d9b3bc
cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43,-1,192,1,18.08649395,1599820885,Regular,66603414350214def88e3b5c84455dab755a2a47f0d47e02d92c89088d6d0d41
66603414350214def88e3b5c84455dab755a2a47f0d47e02d92c89088d6d0d41,1,3,1,18.08649395,1599724800,Vote,cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43
9ceea9ed4e1b68a7fbc984b020985c6db22b10cbe4d55a03df28f4a1f71c8bd1,-1,67,1,18.08649395,1599147979,Regular,2af5459d2d6f2f119b0099c1ca91218d2728bfe77ede4340a909fb78781a76cf
2af5459d2d6f2f119b0099c1ca91218d2728bfe77ede4340a909fb78781a76cf,1,3,1,18.08649395,1598959221,Vote,9ceea9ed4e1b68a7fbc984b020985c6db22b10cbe4d55a03df28f4a1f71c8bd1
