tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
665b7544c420dfe54efbc449bf73d57c5e093e12db2670271bd9da05b7feab32,-1,175,1,17.26561094,1679605205,Regular,bb7c550140408c46174bcb90b2b1e74fdd3a8da15605f457a551904e19e630d7
2162f6e0e7a479e61b7d406a44e29a1be660d83e7744b36307c3b60fa05a2dc3,-1,417,1,17.25346668,1679604998,Regular,32bec5fe4ad40ac4b4160a483fb01585407630e787d6198af6e60e66e03c7cea
a2145d1d90cd27e1bacff0094b551772db3a6454f0822c44b7773e76a20dd982,-1,234,1,17.26561094,1679604377,Regular,fa633f08c16c288ac78cfe04a6bb4bd209b2fa18de8db2f1e5125078805284b4
f3c41a07c6ca6c9e678c4de7788752fe694ac51dc66c024a0305d6862ad4b8a1,-1,213,1,17.24169707,1679604244,Regular,32bd148a4aa857fb35e41d7488ca5f255f43e656293501a2a57a08ec3c100417
32bd148a4aa857fb35e41d7488ca5f255f43e656293501a2a57a08ec3c100417,1,3,1,17.24169707,1674756871,Vote,f3c41a07c6ca6c9e678c4de7788752fe694ac51dc66c024a0305d6862ad4b8a1
dfff58afa4ebf0767cb878529ede1d5cef949038f50e931c12d4f0e7e42590e2,-1,11,1,17.24169707,1674607795,Regular,10334e790cba806f92e2d6ba3d922df19d41be39f36c0409d75417a3f94afda5
10334e790cba806f92e2d6ba3d922df19d41be39f36c0409d75417a3f94afda5,1,3,1,17.24169707,1674067143,Vote,dfff58afa4ebf0767cb878529ede1d5cef949038f50e931c12d4f0e7e42590e2
e38ece4a24cf3174301187427ee21cb05224bbddc1f282820f4f86bf30c8291a,-1,1,1,17.25346669,1673359419,Regular,c82edd2c63be42df7e1d191f205a3c0a4ad0c89e449162d5ed231a8a48010d2b
17c49eb8ba3eadff7b742fa7bd66c0384bf140eb55c1ac0c80ba1f241deb2c32,-1,7,1,17.26561095,1673356620,Regular,fff6b0c2e0a7b96ae8be3e342f8834e8a799881747b531f090c4e1f943a45d65
2d291adda1abd94fc83aa245b7d399a66761d4bf8f2267dbec4952822c8ae3cb,-1,4,1,17.26561094,1673350904,Regular,56c23ffec0cc901218152a5713629c714802649bd57923da9a3c3d53a588fe54
c82edd2c63be42df7e1d191f205a3c0a4ad0c89e449162d5ed231a8a48010d2b,1,3,1,17.25346669,1673251127,Vote,e38ece4a24cf3174301187427ee21cb05224bbddc1f282820f4f86bf30c8291a
cb69d1ebe5736cde90893dc728a4a532020f2daa1d7798fd077ee40aa4f55742,-1,3,1,17.26561094,1673223582,Regular,06ebeec07d937168d9b350b04d6d404a08146a9e6e67808152181fa23a59232c
6453d1bd98eb7f3a2cc9a3779303408325a4c1dea4bd3b68b59dbd6c694d6001,-1,2,1,17.26561095,1673219115,Regular,6d09e75fbf57e2945ff1f0fe657cf8cb119ac4c13601b4cd81e1854e366e0028
32bec5fe4ad40ac4b4160a483fb01585407630e787d6198af6e60e66e03c7cea,1,3,1,17.25346668,1673184596,Vote,2162f6e0e7a479e61b7d406a44e29a1be660d83e7744b36307c3b60fa05a2dc3
6d09e75fbf57e2945ff1f0fe657cf8cb119ac4c13601b4cd81e1854e366e0028,1,3,1,17.26561095,1671323114,Vote,6453d1bd98eb7f3a2cc9a3779303408325a4c1dea4bd3b68b59dbd6c694d6001
fa633f08c16c288ac78cfe04a6bb4bd209b2fa18de8db2f1e5125078805284b4,1,3,1,17.26561094,1670570668,Vote,a2145d1d90cd27e1bacff0094b551772db3a6454f0822c44b7773e76a20dd982
06ebeec07d937168d9b350b04d6d404a08146a9e6e67808152181fa23a59232c,1,3,1,17.26561094,1670352368,Vote,cb69d1ebe5736cde90893dc728a4a532020f2daa1d7798fd077ee40aa4f55742
56c23ffec0cc901218152a5713629c714802649bd57923da9a3c3d53a588fe54,1,3,1,17.26561094,1670203638,Vote,2d291adda1abd94fc83aa245b7d399a66761d4bf8f2267dbec4952822c8ae3cb
bb7c550140408c46174bcb90b2b1e74fdd3a8da15605f457a551904e19e630d7,1,3,1,17.26561094,1670008827,Vote,665b7544c420dfe54efbc449bf73d57c5e093e12db2670271bd9da05b7feab32
fff6b0c2e0a7b96ae8be3e342f8834e8a799881747b531f090c4e1f943a45d65,1,3,1,17.26561095,1669842464,Vote,17c49eb8ba3eadff7b742fa7bd66c0384bf140eb55c1ac0c80ba1f241deb2c32
6a87954983ca967b2710a22b2370e2c563d235d27f288d721b380c20c53c56cb,-1,0,1,0.07869383,1669753191,Regular,017c55187acdcaa69d5be46f842ce03546ef75dfbdb01e00605ccbdd0bcf8d08
017c55187acdcaa69d5be46f842ce03546ef75dfbdb01e00605ccbdd0bcf8d08,1,40,1,0.07869383,1669753151,Regular,6a87954983ca967b2710a22b2370e2c563d235d27f288d721b380c20c53c56cb
