tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0096cbcef0fb93a75c8b6b909d629f03413286eb32cbf54acdfb0d179703fbe6,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
0096cbcef0fb93a75c8b6b909d629f03413286eb32cbf54acdfb0d179703fbe6,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
01fa92756e413a67bdec86fa38cea9edef5fa704947981943d36c05b685d9bc3,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
01fa92756e413a67bdec86fa38cea9edef5fa704947981943d36c05b685d9bc3,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
14021bb8decdaff75cafd1be4a70a70e33b4e434ddb2eddf8d87c7eb8a5098b6,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
14021bb8decdaff75cafd1be4a70a70e33b4e434ddb2eddf8d87c7eb8a5098b6,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
428e9e3c7b324385a3cbb685b2bb4685a9f80d5e940a56fc151a873593bcc304,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
428e9e3c7b324385a3cbb685b2bb4685a9f80d5e940a56fc151a873593bcc304,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
4c2822b5f50777ea3646dbb7b17a1c36d21c8b9b5cacd6b6db97f0a8e9f594b1,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
4c2822b5f50777ea3646dbb7b17a1c36d21c8b9b5cacd6b6db97f0a8e9f594b1,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
501d4ec3442c3dff78de6223b1222eb463e87ec5a8219abde7ef6d6d4e6dce4a,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
501d4ec3442c3dff78de6223b1222eb463e87ec5a8219abde7ef6d6d4e6dce4a,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
5f7fe673ffbe94ed4d5666bbd2ce4783e09d1edfcd8a347b402a2172d5e655b4,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
5f7fe673ffbe94ed4d5666bbd2ce4783e09d1edfcd8a347b402a2172d5e655b4,-1,0,1,0.06021713,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
614e8abd1ac291778af7bcaeefee044f7cac23eca1bdcfb24d7bc97af906663f,-1,1,1,8.9060461,1606398861,Ticket,04de7f3f5e6625467cb08e8d3ce78f786884cdc554313268413572af04570685
