tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaca13c8af2a1c0946682d3f99f49b75cc596670becf576682e7de9aaad2ee90,-1,565,1,6.8027736,1619067698,Regular,3c63b8017337b8d8042a132d31605bf5a2eaa673c14dca83df58dafb6e6b2acb
ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409,-1,191,1,6.8027736,1619067369,Regular,cc003b66ed7d7b427a18d3e8a027f629988794d2b2a32532bedfc2911a3b0dba
eda2baf6b7f830c54a804dbf234e722d7187718c61c25ce8a22f7a2b3cd36ff3,-1,187,1,6.8027736,1619066762,Regular,10406bacb14c0e1ab699d83f9859e64af25f607fbf8ada0591a8df825724d39d
9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c,-1,256,1,6.8027736,1619066564,Regular,4cd3c849c492e4fc51e03b25f370ba7cf60ecc6d6e22d0b4f0635f3630e36252
9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c,-1,450,1,6.77197118,1619066564,Regular,334128c47c14ae314789995a74e61154aef5906f90a5f3843cc0ff036dfe7761
334128c47c14ae314789995a74e61154aef5906f90a5f3843cc0ff036dfe7761,1,3,1,6.77197118,1598421747,Vote,9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c
10406bacb14c0e1ab699d83f9859e64af25f607fbf8ada0591a8df825724d39d,1,3,1,6.8027736,1597681488,Vote,eda2baf6b7f830c54a804dbf234e722d7187718c61c25ce8a22f7a2b3cd36ff3
cc003b66ed7d7b427a18d3e8a027f629988794d2b2a32532bedfc2911a3b0dba,1,3,1,6.8027736,1597650519,Vote,ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409
4cd3c849c492e4fc51e03b25f370ba7cf60ecc6d6e22d0b4f0635f3630e36252,1,3,1,6.8027736,1597499883,Vote,9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c
3c63b8017337b8d8042a132d31605bf5a2eaa673c14dca83df58dafb6e6b2acb,1,3,1,6.8027736,1597269815,Vote,eaca13c8af2a1c0946682d3f99f49b75cc596670becf576682e7de9aaad2ee90
