tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,49,1,41.24805167,1597431529,Regular,2635e3e2544df0c363a7440a779f7f329ad497245ee3fb01f08c02d3f14c229e
2111d1154489504a395c5b78dad342a91e90dc345360ad7ab0517302f676475a,-1,0,1,39.86701747,1597404976,Revocation,1d5f3b69c55b6563afddd6dc214f5c1b716845968ec681ea628bc59ccc2afe63
c9ee204527f542c3175fa31c922e639321d123605f8f93edb70125073ccd42f5,-1,0,1,39.86701747,1597404976,Revocation,1bdf150603722ce9c8779ca59f36aeb65ea096b404c123568525203088a0b646
4e4056ad76eecdcd3d79ffb2e95e24ef7a0b8a2a627daf773a2b01a234e5754c,-1,1,1,39.86701747,1576162725,Vote,ece8107c6004c9664f9d1fceb7a2ae08ee959843bbaa9ab0b117f09437183258
645d2972d6836189127bc314244122d78205194203f0180dcb6abd832d4eb530,-1,1,1,39.86701747,1575256507,Vote,7373601a85eb1e4578320807cc4020d1885327e6125bc4d8feda73eedfeca3d0
5817496c8a0a36d1830ad5ef456e7c64fc89094e50282b688718433bd3f14810,-1,1,1,39.86701747,1574870203,Vote,e7ca06d1949514b4bd97eaf31c1b1372a328b0cfcf7f656daff0079a092331f2
b6011d2ca4e6758f2194b327ffb7d13fec9d449820d36134a697e5cfb1fd8323,-1,1,1,39.86701747,1574353407,Vote,425b1975ecd1d73cc702ac3fb271588569883c9fc5943f35b7afe74780ea8c2d
e728ddc65b9b033c2271e91eb19d763e49acb4ce4e1dd0111f3aed5e23eb46ed,-1,1,1,39.86701747,1573651722,Vote,17861ac57defb5c4b1970cf6575c4dab85ed8b7e530d6f97529f1b2bf598aaff
2d9ff89af3d812f34707b8321a079244fa69bc7a8797793df756a7a28eb1e16d,-1,1,1,39.86701747,1573285224,Vote,da4cc2cf51f6c002e3d8246882f622f08a8cb8ac0d987ac2e779b71a58393559
fa1ed2d9f8c034862304943cbcbc06fbb398f63c8464a9e7da7efc6d748bcd89,-1,1,1,39.86701747,1573260092,Vote,58741e35ee2e8daee7003fa4a94bcff0666f3b8dbedac4daea6e04747d2286f4
d9f03f5465f192e4d0b2432a66af3d03c10741afbbe61e48f95dbe5b0ce9cb9d,-1,1,1,39.86701747,1573079912,Vote,4a984544a1945eb5b9e84420598ab42612b9ca9b4fa691672d7e0cfa27cfff4e
e347d6f88d9b721bb4c2d0dffcb0996412156dce2cccb1d431d8dbe6308e1a6b,-1,1,1,39.86701747,1572838389,Vote,238e6ff8de9b5a9a4598479c771342338d85ee849ff9a638430002e6078f9198
61cce98c3e8422ee4d7dea4d1a81c7b5aa2d59a778d44cd943757fd65258d9a6,-1,1,1,39.86701747,1572665374,Vote,c368f9333ccc4c25f0fe619ec890add8726db14ef3fe4065eed587c877557053
64f22a8304b538698dda48229fef7372a1a87a8e83eb614ee7f036fff6268c8a,-1,1,1,39.86701747,1572657311,Vote,c2fd99c7cb2847fc5593f3e4358f0ede9a90a8f8a3db322224c2ecfb09de6061
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,-1,24,1,41.24805167,1572608033,Regular,5a97d4887b2c958d6130830f77def44cf25e2b364308c78655df9ce4c0731470
5a97d4887b2c958d6130830f77def44cf25e2b364308c78655df9ce4c0731470,1,2,1,41.24805167,1572572758,Vote,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
707b9493cdfaf85701259ebcfb3ac7a1f9b00ca7ca7babad289719201156cb0d,-1,32,1,41.24805167,1572565812,Regular,3282b60ed0068f643fe61d7f44a0be31af4a95296884ae519a3de66690b5c035
538e8c3f5dd3027e4d2143e18813bdaa378535be264ed3f8934caa97c22a74d2,-1,1,1,39.86701747,1572310870,Vote,ea99329268fd027c39cec3bc10c2a19465a7a80f398aaba40dfc39f297878798
dc052c00eb42a955cb76f2a81ba3b0ab73fdeeac24b8b7bcc1e9a6e6f123c063,-1,1,1,39.86701747,1572177808,Vote,cbd54a6626997b560c28b8dd46fbbcb68c25b6e0ae423b374e62f5676bb729d8
3282b60ed0068f643fe61d7f44a0be31af4a95296884ae519a3de66690b5c035,1,2,1,41.24805167,1572028591,Vote,707b9493cdfaf85701259ebcfb3ac7a1f9b00ca7ca7babad289719201156cb0d
2635e3e2544df0c363a7440a779f7f329ad497245ee3fb01f08c02d3f14c229e,1,2,1,41.24805167,1571995060,Vote,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
1cfdd64c5e6afdaaa235e9e6aa7bac46aa67312924b51a425dd5d1f069e0011a,-1,1,1,39.86701747,1571825100,Vote,8977cd1f3b0b05bd6a420ffcd1af512156fa7cfef5e74d2eaf15f2410233821a
d2ce47f8af5e27ce9e0e8ae85d14aea3ff96e5752acee0afed2545dd2d2d8414,-1,1,1,39.86701747,1571763607,Vote,827dd77a6f9ddcf1cd3224516b2ca2250a78ad57ada92b824adb8ce14b8ac93a
f800e77c6cf97c376d95050bf170eb3d7de1bb5951e858104fefa0a7a167f604,-1,1,1,39.86701747,1571760947,Vote,839aafbb762ade6ba84053156c4158ec2bd1fa1a5dd04cb69086de1b279eb4c6
7e7653a12119e88793b3b6127fcaa23ac0eb6e5fc063d553b38b8e8574250247,-1,1,1,39.86701747,1571722870,Vote,166c4cd6cbaf749921464a3093db7dd2355d7762bc93e06c28981d1e4d4f5b43
e62428ebe4aaa0e8047d6b4cf83c342aefcbbb6e07399024be476248fc4b0f5c,-1,1,1,39.86701747,1571722740,Vote,cef7d6921a96abcd9e7399badd7c2374e77a13bc73ffc10369f48104919e743f
1bdf150603722ce9c8779ca59f36aeb65ea096b404c123568525203088a0b646,1,0,1,39.86701747,1571656834,Ticket,c9ee204527f542c3175fa31c922e639321d123605f8f93edb70125073ccd42f5
