tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31198d4ddecb1995c877fe0b9cd5a9a58db707cccd1df6cd295977371422666a,-1,0,1,40.52018002,1535192089,Ticket,ffd259d42cdcaa7bebb1e40b85a8699405e1b86302fc9f8de8b3f8b887b3a218
4f18a606f9e1d639bec72e767ae3398429c8c4c78e3f92a57c1bd773a0e29b98,-1,0,1,40.52018002,1535192089,Ticket,ffd259d42cdcaa7bebb1e40b85a8699405e1b86302fc9f8de8b3f8b887b3a218
5a49ad3fb5ce7491debcc3deafbb3ee20a587aa4f47bfddbe36ba8568c40f455,-1,0,1,40.52018002,1535192089,Ticket,ffd259d42cdcaa7bebb1e40b85a8699405e1b86302fc9f8de8b3f8b887b3a218
a163196370423c207a3d27f048e97182bb66b9edcfefbeba8a10d7bbbd526107,-1,0,1,40.52018002,1535192089,Ticket,ffd259d42cdcaa7bebb1e40b85a8699405e1b86302fc9f8de8b3f8b887b3a218
df10720772104ef7c8d26af57280c25839b0de5dd6a458f27927139bfb953437,-1,0,1,40.52018002,1535192089,Ticket,ffd259d42cdcaa7bebb1e40b85a8699405e1b86302fc9f8de8b3f8b887b3a218
ffd259d42cdcaa7bebb1e40b85a8699405e1b86302fc9f8de8b3f8b887b3a218,1,0,1,40.52018002,1535192066,Regular,df10720772104ef7c8d26af57280c25839b0de5dd6a458f27927139bfb953437
ffd259d42cdcaa7bebb1e40b85a8699405e1b86302fc9f8de8b3f8b887b3a218,1,2,1,40.52018002,1535192066,Regular,4f18a606f9e1d639bec72e767ae3398429c8c4c78e3f92a57c1bd773a0e29b98
ffd259d42cdcaa7bebb1e40b85a8699405e1b86302fc9f8de8b3f8b887b3a218,1,3,1,40.52018002,1535192066,Regular,5a49ad3fb5ce7491debcc3deafbb3ee20a587aa4f47bfddbe36ba8568c40f455
ffd259d42cdcaa7bebb1e40b85a8699405e1b86302fc9f8de8b3f8b887b3a218,1,1,1,40.52018002,1535192066,Regular,a163196370423c207a3d27f048e97182bb66b9edcfefbeba8a10d7bbbd526107
ffd259d42cdcaa7bebb1e40b85a8699405e1b86302fc9f8de8b3f8b887b3a218,1,4,1,40.52018002,1535192066,Regular,31198d4ddecb1995c877fe0b9cd5a9a58db707cccd1df6cd295977371422666a
