tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053038293596435b889cce3eaf07403692d2fa29c62c71ef77afe1a7ebc4d8bb,-1,2,1,175.8364593,1554386291,Regular,91ba81c4d3a54b982954245a724e73a0b01677450bad33d292f04451c103fa6e
91ba81c4d3a54b982954245a724e73a0b01677450bad33d292f04451c103fa6e,1,2,1,175.8364593,1554348669,Vote,053038293596435b889cce3eaf07403692d2fa29c62c71ef77afe1a7ebc4d8bb
acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75,-1,7,1,175.8364593,1554308866,Regular,c3105f097fbebd96b8fa181d993c5d139121ef5b20066ae872d5fb42d0ef4136
c3105f097fbebd96b8fa181d993c5d139121ef5b20066ae872d5fb42d0ef4136,1,2,1,175.8364593,1554106166,Vote,acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75
f4ea8a52087a242106b31745cc64074a5930067c89e95531c884854ffe32b3b5,-1,6,1,175.89119846,1553662576,Regular,19f975560afce08b768014a5379e2af79227bdf20a74482fdbe3725fd25ba2c8
7e8ac6d46c753ca20b60922c587b2b16b29ac0756d914228af110fb15e2adb16,-1,8,1,175.89119846,1553636238,Regular,3289037e23b6e0aacc260bb98922f914d4daecfef21067986b65a0677721376d
65a3b37adad34667ab5a24a4e9ebf32202d18b0af711c7af6fba82a04d78f600,-1,3,1,175.89119846,1553634269,Regular,c77b71487dd502db94dc1da4145fa068be47544bda80c15de48efa3176eaca63
19f975560afce08b768014a5379e2af79227bdf20a74482fdbe3725fd25ba2c8,1,2,1,175.89119846,1553327186,Vote,f4ea8a52087a242106b31745cc64074a5930067c89e95531c884854ffe32b3b5
c77b71487dd502db94dc1da4145fa068be47544bda80c15de48efa3176eaca63,1,2,1,175.89119846,1553288810,Vote,65a3b37adad34667ab5a24a4e9ebf32202d18b0af711c7af6fba82a04d78f600
3289037e23b6e0aacc260bb98922f914d4daecfef21067986b65a0677721376d,1,2,1,175.89119846,1552842897,Vote,7e8ac6d46c753ca20b60922c587b2b16b29ac0756d914228af110fb15e2adb16
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,-1,3,1,174.11650446,1552763589,Regular,9af2ce06fcf0da5bae83e8fee68f2d8b4df59d718984fcf0998f210093f2b124
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,35,1,175.89119846,1552757382,Regular,a2f8be6e73d70351338fb9009cd657833ab6ffbdf676066e2de060d5fba0eb56
a2f8be6e73d70351338fb9009cd657833ab6ffbdf676066e2de060d5fba0eb56,1,2,1,175.89119846,1552698122,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
9af2ce06fcf0da5bae83e8fee68f2d8b4df59d718984fcf0998f210093f2b124,1,0,1,174.11650446,1552387988,Revocation,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
271792d656863761e4ecdb2fa3d22a02309db6e5712cd6e640467f8023b7b0c2,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
2eac542357099b3d5552d45cd3f975590c4034334b739aa9e4943aee89d650aa,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
3daedb23920651c03ad933ee936e24a7bb698e4e424249693bc02185a2e9b6a3,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
57d82a58753b3ff7cde55032d71523372a3bab284c9073c2b13462bd699d9ae4,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
600e316c702f62928869fc2fb31cd2e09c418ccb499e58fbfe65a6a082f72cda,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
6981d9cf3748452f9f2c0d6206bf03fc05cbba3fe6968ac4b170841fe4464752,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
6cd2a2a6b87158d42fe65a5550dd27f656b21aa2a6604a2273547b1dc4ee2a61,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
70a2eb94cac6da8771cca6ae4689dcb3bcd69b2df61afc079c05c30cbb0337d8,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
710dad7daff8099ca7a7e7342c437a5c63325eed4cc1da1e03d5238e88f62731,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
751334580d6039f381c619024c72b04f4ed1292cc7f5bce4aac1667ae47a28e3,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
7a1e5fe678e91e23caae67476efe80ed1dbb14c86fcab68a43b44f8774248062,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
94da16366ed81c5bd7312a8a8cc24d920000540c2e5692bca3d4de86789cbe4a,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
9a14ed66544ce4ecca6f4766aff305ca37e730f18e4945b841414e56852eaac5,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
a1bddaac65abd812896c8c61074f3199aaaed772cc9b7de5b5bbd4e23a2abc4a,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
abcc51db3153942041483b40912e6d82ae2c24609ad42321f1841cf8bfb4dfa0,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
c6414dc3bbe5d0d6807cebe627746243ddf8f9327b33d4d2407db035890235aa,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
c9066299a7e7634429da467f3d2009a7b6896b3dd053bdac553d521da17979ad,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
cd7879071c7308a320eee9dc2347c62aab986307495182e6b27cb845282db5a8,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
e4b04cf5260f12aa5de3238a275635abcc9e105eeb5077c1f2f8c4dfad44c1e5,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
f43983cdc8e042f9a5c069efb03174a3417bc4ae0ece0737d881923225eb0b0d,-1,0,1,174.11704043,1552197339,Ticket,d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c
d6e0014188fbea4a6b7082c5219b565c1642829a8de795c61b806d0b6605d29c,1,13,1,174.11704043,1552196969,Regular,600e316c702f62928869fc2fb31cd2e09c418ccb499e58fbfe65a6a082f72cda
