tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ce4640617af91f1895b493e7058fc5abd4f9c144aa3b35ced3cb257fd37e1f,-1,1,1,60.59204252,1556457969,Vote,cba6cd66828c6b2578cc1d526c3fd3f4a00eee3e800cbfc0190ad0a4f902a8cb
c9043058e35d29d30193aa4ad3c037bceb5ed3f6b9f4d25f083016d445361b92,-1,1,1,60.59204252,1555859224,Vote,c4bff2a6380281a7895f48f528d958d30bd1494337dee4f915d0c808f9aea39e
5498da662c40d5a1d2d5bc056a483d60641b528d5b2220a08285577637e03b00,-1,1,1,60.59204252,1554616004,Vote,52e125787d659c1118841af755159e5e2cd201e7e513a501fdc49e1a1e2178bf
42dfde3ad36c57aeb75823328cbb4d1db4af74be92a9a570b3c901fec733d1e7,-1,1,1,60.59204252,1554525962,Vote,604b36148453e83af797bbccba7dafa1f326773c1327db172508a4fcc63f479c
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,-1,18,1,62.31177736,1554310809,Regular,ed57e0965889f84461f55634bb5d36d014bc91f3e730e4a464bb9b5149c4f23b
0885d4462a15bc1fdaf091536143ac08d8a910dd894495a9f35b9201b214a4ce,-1,1,1,60.59204252,1554029475,Vote,c8bfd5cf9e116b03820b4bcd3ce15b824b1ce58aebc2d412140327bd3e6ea7a5
ed57e0965889f84461f55634bb5d36d014bc91f3e730e4a464bb9b5149c4f23b,1,2,1,62.31177736,1553817760,Vote,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
dd189b05a50c18ae637e9297652b68ef23b19ce70df5dc22da29917f00d6ea60,-1,1,1,60.59204252,1553798768,Vote,ca5eeb05c60f3a594719ee9394005a4f5906a3be53052775ef058898214f9e29
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,26,1,62.36651652,1553641590,Regular,ccbe33f559430e488d06a8e404946a2ffbc0db6457829d05c98906d37e7a4a88
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,-1,13,1,62.36651652,1553631411,Regular,19c923829c63cf3e86801967014f92b3bf27d2fc7f5f6547d517ca87f9703152
ccbe33f559430e488d06a8e404946a2ffbc0db6457829d05c98906d37e7a4a88,1,2,1,62.36651652,1553246725,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
19c923829c63cf3e86801967014f92b3bf27d2fc7f5f6547d517ca87f9703152,1,2,1,62.36651652,1553153411,Vote,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
7810b74d57c940f857f0fa2b6214c4ea7d9dd3fad53fa788fff0115cc3b75f69,-1,1,1,60.59204252,1552812592,Vote,865f30d5e6a6f8a819b47f8ff20cac5c010e7a399bb1dbcc791a5acb83b63a9b
9d345311828ed44624d96830fb98df2fdf0ad90dfd6fad3479689dbacb67cc8e,-1,1,1,62.36651652,1552770038,Regular,dc38b15184d223ddf6b9ed679f0a708579d176c8009c7b8aaafdf39f5a96e7d4
b495e3306767c7594bbb6863e08ebdd4912511af7655152102c214042e862033,-1,1,1,60.59204252,1552740114,Vote,e7e2e48eed0cf940c57a556b170d2270957bc28ddf0820938070404a54e5f310
f616ad71c9e9799991bb9aa31408027b6565cf159b51c9de4898b5b726e20db7,-1,1,1,60.59204252,1552575608,Vote,4d83a1ec318aefed29500970e1378c14ea563371b482cbe1f44b45dbdaf16b91
dc38b15184d223ddf6b9ed679f0a708579d176c8009c7b8aaafdf39f5a96e7d4,1,2,1,62.36651652,1552502765,Vote,9d345311828ed44624d96830fb98df2fdf0ad90dfd6fad3479689dbacb67cc8e
2bb9f1f708bb363f4e12e0169d144dc4e3acb9e25f596f9d4290978c2dd27b56,-1,1,1,60.59204252,1552484945,Vote,a6e44ea86357fadc96ce10876177f3306b9646cf2fbb01b5e95e2db1b8940b37
1b6e6859d3f4036d3ff29e70f9a255046b3aba2d2275f84067d2176d1f9c1861,-1,1,1,60.59204252,1552432741,Vote,b7f9f485f272eb769daba726d6cd22bf23c6b37f329b8e14a5c1ef63486d5184
e59c7fe586dd551b5bf43e25b561d293688e1ffd3b0f23ba3641b798db4e3795,-1,1,1,60.59204252,1552155673,Vote,bd00df33888406528e82cb09224475888a9d0e064f818451a6dabc3697958318
abbc26d319a31701ff09d40f57a303abf5856cb3c0560f9293e0b31a3fdeb931,-1,31,1,62.36651652,1552143265,Regular,9e3603432cd84ba869b37a1a175e028b9fdeb61dc13e858fae6aa5a16435ca61
7186ddcf6933e7bc00e7c2b4722e571e1271c3ef09ac59144525fa047419e53f,-1,37,1,62.36651652,1552136811,Regular,cc8927147b3ed87ed621bf38ae66110aed014cf717827d856d339f06b2ca8e44
62cbb8cd7c3502f8a427526aac8f7b2a8908ec4fa62a3ae99c42e4c675853f47,-1,12,1,62.36651652,1552136512,Regular,d407a2088f730514775b969420c53097422f30d58b1edd1bb26710c2b91fe442
9e3603432cd84ba869b37a1a175e028b9fdeb61dc13e858fae6aa5a16435ca61,1,2,1,62.36651652,1552080342,Vote,abbc26d319a31701ff09d40f57a303abf5856cb3c0560f9293e0b31a3fdeb931
14bedd0a981dc5168710a48f14651fe14d3a39f50b3fa59b102dd4ac3c62f6eb,-1,1,1,60.59204252,1551970865,Vote,5d7e3e60ba8dc69e2a16266ce7b4a0f3c863f1f8942dd5bc4b76da0d635bff23
457ae7595159d900f095c1ecea771e6a546b6634b3d19e31fdbfdb6cf1e959c3,-1,1,1,60.59204252,1551864438,Vote,3ef9478d426c879433a24ee1e19e059baf623737323ded5f248c4f4632da5a62
4d7a1ec7ad306dbe9900b7f5e815eb566de2546fcd79bec3600c45b58f55b319,-1,1,1,60.59204252,1551814828,Vote,c791e03bcbcb4c163f358773faebb33bfceb97ac54802d016fdf56f3aaad09ba
cc8927147b3ed87ed621bf38ae66110aed014cf717827d856d339f06b2ca8e44,1,2,1,62.36651652,1551797395,Vote,7186ddcf6933e7bc00e7c2b4722e571e1271c3ef09ac59144525fa047419e53f
465f35aca92d8ee47dd7673f257bcbb989561ecec76fa1e4b5f677413a5f9418,-1,1,1,60.59204252,1551743633,Vote,0561420cd320d74c510523a62ede2dfa32b5f8ea95ac443dcfc3be26211540bf
cac3645cefe3b7c028a9e42dc4931e42222e7a1d15587769a695ab82f3f82ce7,-1,1,1,60.59204252,1551674786,Vote,ad05b7b9407936fbc38dba1bd2618d3e95efd2d9ced2c62296cceec566e3949f
c0a42941e8040c92040591342ed3b7c1ab09cf02be5bbf7a596e6009aff2f31c,-1,1,1,60.59204252,1551607510,Vote,5f759c898ef64cc17206a734ba0ad47b80b671d25edd2a3b7da8c3412eb60450
e85225473f43bda974754f53ce0223bf3cdb666c229210f47969c177a2220542,-1,1,1,60.59204252,1551410861,Vote,248d6c5322d730500700d88519b50cc18ebd4611509dfe79781172f76fdaf474
f5a32a72e0e649d56cfb6a36dda71fdf1c786518438282936075d06205a0412d,-1,1,1,60.59204252,1551386363,Vote,4c80711daa088f8c0203a4d47e3705ded1d4892979fd507fb21154f15980d0f1
d407a2088f730514775b969420c53097422f30d58b1edd1bb26710c2b91fe442,1,2,1,62.36651652,1551381155,Vote,62cbb8cd7c3502f8a427526aac8f7b2a8908ec4fa62a3ae99c42e4c675853f47
0561420cd320d74c510523a62ede2dfa32b5f8ea95ac443dcfc3be26211540bf,1,0,1,60.59204252,1551320593,Ticket,465f35aca92d8ee47dd7673f257bcbb989561ecec76fa1e4b5f677413a5f9418
3ef9478d426c879433a24ee1e19e059baf623737323ded5f248c4f4632da5a62,1,0,1,60.59204252,1551320593,Ticket,457ae7595159d900f095c1ecea771e6a546b6634b3d19e31fdbfdb6cf1e959c3
4c80711daa088f8c0203a4d47e3705ded1d4892979fd507fb21154f15980d0f1,1,0,1,60.59204252,1551320593,Ticket,f5a32a72e0e649d56cfb6a36dda71fdf1c786518438282936075d06205a0412d
