tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ce117ec0f1489b8842b432f5b52cb17a7ee66e9251db4bcbe4c6a95d11595f,-1,1,1,13.0081249,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
18ce117ec0f1489b8842b432f5b52cb17a7ee66e9251db4bcbe4c6a95d11595f,-1,0,1,0.03517489,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
2a36d8ffae0f8567e1f1f16b99f4e93652c31b9d4cb23d1aa807024c4310886a,-1,0,1,0.03517489,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
2a36d8ffae0f8567e1f1f16b99f4e93652c31b9d4cb23d1aa807024c4310886a,-1,1,1,13.0081249,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
64ffbfeaca7817161b96e920320468393e86f2a7d6200b624496c34c450fd289,-1,0,1,0.03517489,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
64ffbfeaca7817161b96e920320468393e86f2a7d6200b624496c34c450fd289,-1,1,1,13.0081249,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
70d461f9a2f707e00daf83d9e1e80bc1166514dc38eaf9934161c4a313fe4879,-1,0,1,0.03517489,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
70d461f9a2f707e00daf83d9e1e80bc1166514dc38eaf9934161c4a313fe4879,-1,1,1,13.0081249,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
70ed0a8393c92755539c45547e4634ebd75d39e676a24cb53bc4383c3e8de215,-1,0,1,0.03517489,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
70ed0a8393c92755539c45547e4634ebd75d39e676a24cb53bc4383c3e8de215,-1,1,1,13.0081249,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
88c734cf1b2b892e474e5bfb70a834f4a3bc18a6e74e279e65efb843d15597ff,-1,1,1,13.0081249,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
88c734cf1b2b892e474e5bfb70a834f4a3bc18a6e74e279e65efb843d15597ff,-1,0,1,0.03517489,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
90fb67e720834ed0a8631f8b10c6c821f8999cca3edc78740cb2517ae4e73360,-1,0,1,0.03517489,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
90fb67e720834ed0a8631f8b10c6c821f8999cca3edc78740cb2517ae4e73360,-1,1,1,13.0081249,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
af5489a0b9401bc1bd8e5a8b68b9e40b1ca21bf148f63a5dee263e70393a4fe9,-1,1,1,13.0081249,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
af5489a0b9401bc1bd8e5a8b68b9e40b1ca21bf148f63a5dee263e70393a4fe9,-1,0,1,0.03517489,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
ccde6e89d02de7f8478d47691896209f0015cfd92710626053e65cc28cbc4393,-1,0,1,0.03517489,1652147303,Ticket,9c54928291542d02b282560a5589969973041f4322635d8d952b31fa06a4df50
