tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393,-1,20,1,24.17891769,1616507481,Regular,fadab6a4b028639eb3065573a8532704aa00550606a6bb499b137cfc2b26d091
eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d,-1,215,1,24.17891769,1614495074,Regular,fa1512a38d6479ec53576ed699fd5bf6141f602cc4269234364488bd0c01e0f5
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,351,1,24.15151885,1614231786,Regular,e9d4d24598b4bf1b2c352298564513ba44f42681351b9e0e32de1d9252c5facb
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,129,1,24.12496522,1614230817,Regular,f071bbe4e92a2e067f62c3747b25002f64d93bc86b41eee82397e4d7cecd54b5
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,75,1,24.17891769,1614219957,Regular,3e14b968522fdb2a4b54d856bf734876c22ce99fd44e50bc90d86eecbdbd4d9f
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,54,1,24.17891769,1614182377,Regular,31a96eaedb8a471cfb089a5e6eb9b3001fd59c03c442c27fcb45d2a65e3fb984
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,286,1,24.17891769,1614062175,Regular,442a38502494f2b9db675f0df4ca3883081e5bc2777543da4f60cc442ddfa041
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,177,1,24.1789177,1614061471,Regular,34aa2108f251ea3b4a6ca653b97448216e32e7531d83ee3ba8e6a3e824708837
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,293,1,24.15151885,1614059604,Regular,2a7871ae51567123883a26a3272ed0e70f7506e15784ec272aee47594fe85d2a
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,51,1,24.1789177,1613970553,Regular,3f1166e8459a51c534bea34b12c4dfd19dbb22dec15f3f091d4084fa1b3e0e0a
f071bbe4e92a2e067f62c3747b25002f64d93bc86b41eee82397e4d7cecd54b5,1,3,1,24.12496522,1610461108,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
e9d4d24598b4bf1b2c352298564513ba44f42681351b9e0e32de1d9252c5facb,1,3,1,24.15151885,1608523552,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
2a7871ae51567123883a26a3272ed0e70f7506e15784ec272aee47594fe85d2a,1,3,1,24.15151885,1608181726,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
442a38502494f2b9db675f0df4ca3883081e5bc2777543da4f60cc442ddfa041,1,3,1,24.17891769,1607818538,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
34aa2108f251ea3b4a6ca653b97448216e32e7531d83ee3ba8e6a3e824708837,1,3,1,24.1789177,1607641992,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
3f1166e8459a51c534bea34b12c4dfd19dbb22dec15f3f091d4084fa1b3e0e0a,1,3,1,24.1789177,1607577339,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
fa1512a38d6479ec53576ed699fd5bf6141f602cc4269234364488bd0c01e0f5,1,3,1,24.17891769,1607376586,Vote,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
31a96eaedb8a471cfb089a5e6eb9b3001fd59c03c442c27fcb45d2a65e3fb984,1,3,1,24.17891769,1607268171,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
