tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a191f017de124e865ed538483e659a57a9b0bc6060a7803aae05afe504d7754,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
0a191f017de124e865ed538483e659a57a9b0bc6060a7803aae05afe504d7754,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
137c2abaf6c6295c6fddc8832e9ae473bffb383754e60d6994dbbbcfa01ed605,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
137c2abaf6c6295c6fddc8832e9ae473bffb383754e60d6994dbbbcfa01ed605,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
20958402969705dd20623a5b750105e8c52c025fb78ce5bad77b1e022db941aa,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
20958402969705dd20623a5b750105e8c52c025fb78ce5bad77b1e022db941aa,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
2293c037df5553cb253fa8cf3454f39132512b9142ba986de92a08b0ca113939,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
2293c037df5553cb253fa8cf3454f39132512b9142ba986de92a08b0ca113939,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
3899f971b06ba2b07bb194dcfa071a3ef56bd8f6a8f3dbe5ebe977f3f825644b,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
3899f971b06ba2b07bb194dcfa071a3ef56bd8f6a8f3dbe5ebe977f3f825644b,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
4988634d944599ef400d3730a309a6965db0cb2bfa4a1f39bf957da6db33b923,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
4988634d944599ef400d3730a309a6965db0cb2bfa4a1f39bf957da6db33b923,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
53159309af897ede75215f881b19e86fcf1167c89f05479bb6a089221a512207,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
53159309af897ede75215f881b19e86fcf1167c89f05479bb6a089221a512207,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
5cb1bda63e79bd7829bc069ff1409231bca0d7ae0a3666005f8191f11d1a811a,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
5cb1bda63e79bd7829bc069ff1409231bca0d7ae0a3666005f8191f11d1a811a,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
5deee58c69f44ad263d58dec7f657373f5fc55fbab3f693a180e884fd2289bd3,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
5deee58c69f44ad263d58dec7f657373f5fc55fbab3f693a180e884fd2289bd3,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
665e84648a3383a45a175720245b4396d449220706a933b1050e1255119deadf,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
665e84648a3383a45a175720245b4396d449220706a933b1050e1255119deadf,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
6ae01741e8c13778f2a04644c71dc94d5a99249a701bcba3cec6ec232266a450,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
6ae01741e8c13778f2a04644c71dc94d5a99249a701bcba3cec6ec232266a450,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
6dbda8eca07091db3f7230b38b39529f9f70be6aac08959688354e2757052f4b,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
6dbda8eca07091db3f7230b38b39529f9f70be6aac08959688354e2757052f4b,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
7a08d49d40a50f451a4f7acbc210a493e8390dec0336eb82c662f1c495d6b7ce,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
7a08d49d40a50f451a4f7acbc210a493e8390dec0336eb82c662f1c495d6b7ce,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
950d6966118213f2ac3cf30ad96b651092271a0aa02168392d31fc950cbe1737,-1,1,1,13.98943387,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
950d6966118213f2ac3cf30ad96b651092271a0aa02168392d31fc950cbe1737,-1,0,1,0.06999268,1596873059,Ticket,a6f73ae4691ef40badf4e275168e88da996bc8455bc9de7a319c9697fea29b94
