tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1be5c6478e3b194f255df321efaa1af28617476a77bdabf07585768a61f34f,-1,0,1,5.90283473,1691786310,Ticket,9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0
1bb7f8029383301b28ae1174a94539398f6328d55248608439ed8a831c7d1dc5,-1,0,1,5.90283473,1691786310,Ticket,9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0
38f6dfede0c891d1a95bac47f8d2e003d10a42e6f6aa8013e5485da15dfb03ff,-1,0,1,5.90283473,1691786310,Ticket,9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0
3dc5134ea2f645586516c24de4935acc19e556c3d8db1d6c81155e49a8ff2159,-1,0,1,5.90283473,1691786310,Ticket,9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0
511977c7106275c9b172e9d7c670687a039ecb5e9dbef982943f566a81cdef84,-1,0,1,5.90283473,1691786310,Ticket,9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0
64e17f5eb1f612904ca658456d1103036a2143c719ed820ebe3304468fa8c3fa,-1,0,1,5.90283473,1691786310,Ticket,9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0
74d6206d21fdda0ab05ccb63da1324a20cc621a450022e7c03f2d60358fbeb2f,-1,0,1,5.90283473,1691786310,Ticket,9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0
7febbd1d605e2bdf59ff284e959004546e314296e79de97b5763465a32edd73b,-1,0,1,5.90283473,1691786310,Ticket,9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0
bb33f38036bb7d62a9dddba9e428f0fa56a09e4daf579651e402f7d6fe71a70b,-1,0,1,5.90283473,1691786310,Ticket,9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0
ddd5c5074305f364e03278f079ad23d48ff4108ef265a355096dcdca2b217345,-1,0,1,5.90283473,1691786310,Ticket,9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0
9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0,1,3,1,5.90283473,1691786257,Regular,38f6dfede0c891d1a95bac47f8d2e003d10a42e6f6aa8013e5485da15dfb03ff
9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0,1,6,1,5.90283473,1691786257,Regular,7febbd1d605e2bdf59ff284e959004546e314296e79de97b5763465a32edd73b
9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0,1,5,1,5.90283473,1691786257,Regular,bb33f38036bb7d62a9dddba9e428f0fa56a09e4daf579651e402f7d6fe71a70b
9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0,1,4,1,5.90283473,1691786257,Regular,1bb7f8029383301b28ae1174a94539398f6328d55248608439ed8a831c7d1dc5
9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0,1,1,1,5.90283473,1691786257,Regular,0d1be5c6478e3b194f255df321efaa1af28617476a77bdabf07585768a61f34f
9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0,1,0,1,5.90283473,1691786257,Regular,64e17f5eb1f612904ca658456d1103036a2143c719ed820ebe3304468fa8c3fa
9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0,1,2,1,5.90283473,1691786257,Regular,3dc5134ea2f645586516c24de4935acc19e556c3d8db1d6c81155e49a8ff2159
9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0,1,9,1,5.90283473,1691786257,Regular,74d6206d21fdda0ab05ccb63da1324a20cc621a450022e7c03f2d60358fbeb2f
9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0,1,7,1,5.90283473,1691786257,Regular,ddd5c5074305f364e03278f079ad23d48ff4108ef265a355096dcdca2b217345
9b530fcfe61f477e0a0d9e349a67f3c73625eaaf03577c6d45160c37c4f9a2b0,1,8,1,5.90283473,1691786257,Regular,511977c7106275c9b172e9d7c670687a039ecb5e9dbef982943f566a81cdef84
