tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,121,1,105.64648296,1556630407,Regular,c59da9b85526e150d71325cff0e5a17fe5d2047f6778584dbf0d92932dd46470
c59da9b85526e150d71325cff0e5a17fe5d2047f6778584dbf0d92932dd46470,1,3,1,105.64648296,1556408482,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619,-1,63,1,105.69946749,1556056731,Regular,b5b3a1baebf01553a16158b690614f60a28898487f680ca0439de960048991d4
b5b3a1baebf01553a16158b690614f60a28898487f680ca0439de960048991d4,1,3,1,105.69946749,1555999953,Vote,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,165,1,105.69946749,1555943928,Regular,79baf7ba57b42c92f229f08e93282eee9dba89d3dcb5e66ce8f299ad9f825341
79baf7ba57b42c92f229f08e93282eee9dba89d3dcb5e66ce8f299ad9f825341,1,3,1,105.69946749,1555885753,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
4dac65ed6effa329b5dc8f9cac089c47813c9e7665a050019405bc1d44f617b0,-1,25,1,105.69946749,1554983021,Regular,ff78d88e0fb6504e86e267c9e303b911266bd9610882d93de9e10108e452ef3a
ff78d88e0fb6504e86e267c9e303b911266bd9610882d93de9e10108e452ef3a,1,3,1,105.69946749,1554749657,Vote,4dac65ed6effa329b5dc8f9cac089c47813c9e7665a050019405bc1d44f617b0
cbab693fbcd326fc35c82adecbaf5a3447209cef07fffcd2c360a5116822409c,-1,3,1,105.69946749,1554460457,Regular,e5025c8fee61a89027369dfcb7836bbe647f934ac89b0fe7fa9b8b74da8e75a6
01289e347dd62f74896580709e7a4c720fe6c1d816d3467ba7471e67e761b314,-1,0,1,105.69946749,1554455999,Regular,bc732aa6a3282ee74e822c02a3fd46b77521e620b6f5050e838c0ef44f797f42
bc732aa6a3282ee74e822c02a3fd46b77521e620b6f5050e838c0ef44f797f42,1,3,1,105.69946749,1554411448,Vote,01289e347dd62f74896580709e7a4c720fe6c1d816d3467ba7471e67e761b314
e5025c8fee61a89027369dfcb7836bbe647f934ac89b0fe7fa9b8b74da8e75a6,1,3,1,105.69946749,1554397145,Vote,cbab693fbcd326fc35c82adecbaf5a3447209cef07fffcd2c360a5116822409c
9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac,-1,50,1,105.75413852,1553697836,Regular,f79ddf70a6ab7a73c0fec5997eccbb9ea61eeaa679b89d5ae3f8eb2796f0c1a1
f79ddf70a6ab7a73c0fec5997eccbb9ea61eeaa679b89d5ae3f8eb2796f0c1a1,1,3,1,105.75413852,1553579827,Vote,9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,-1,126,1,105.75413852,1553004666,Regular,bc98181c168f8faba797189f06d216424d4f328f874ad59abb9c0345c023a3c3
bc98181c168f8faba797189f06d216424d4f328f874ad59abb9c0345c023a3c3,1,3,1,105.75413852,1552945341,Vote,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
c4127776373584cdf5d73fe46e2965ea3db33753efd82c1eab81d0f62d85f97b,-1,3,1,105.75413852,1552829842,Regular,165246e8a8936b3922a1499982b4913434061bfa460e977dd3a87cc8a09f6e87
165246e8a8936b3922a1499982b4913434061bfa460e977dd3a87cc8a09f6e87,1,3,1,105.75413852,1552793464,Vote,c4127776373584cdf5d73fe46e2965ea3db33753efd82c1eab81d0f62d85f97b
0048ef5aa5552d20e3d3aa9928612c3ee449506f5b98d60012038bb257cdca54,-1,3,1,105.75413852,1552583254,Regular,54b6a4fdd823409c75bd2a05fb000da15ae791cc2cc6f3c3f5dd71b2e078bb9e
54b6a4fdd823409c75bd2a05fb000da15ae791cc2cc6f3c3f5dd71b2e078bb9e,1,3,1,105.75413852,1552553054,Vote,0048ef5aa5552d20e3d3aa9928612c3ee449506f5b98d60012038bb257cdca54
