tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
819428bd76bfc9a8620aad7b9c29381739801353f75fee2ddf03e33a3438cb49,-1,1,1,108.47989741,1549189173,Vote,46c487e636e66c9136a68ecdcf42a315693611b76b293cebc3fbeac839213647
0ee24c58ae2f265c610ce627efd0f981e64a8f45c0f57837396a65d421f9604e,-1,1,1,108.47989741,1548608605,Vote,67a6e5d6b9085764af5560aa3349f177fd6c5d59ea2b108f165a7942c366a9c7
d0b597f3bb88b3ce84f86a01028022a6d11b59b822513f9fb3a9a77052a3bd94,-1,1,1,108.47989741,1548469669,Vote,28df21328e1af4f8ed05f2163971acc44789b42de3efcd32a38a406015962cdd
af36aa4f4c15d03244ee62b3acc4fc9963ae4606d7a72a1b2899efd87e6af6ed,-1,1,1,108.47989741,1548453890,Vote,9bcec47b838dd06872c4c443a24d0e782c5e96dcf3da64b8da0e4803284f492d
5914da4c3da5a6b6533bf7ed6583837ebe278198ba6197d8720c82f1e72a8339,-1,1,1,108.47989741,1548065879,Vote,5b66360e8f51e9a54fa00d07f916be31a8a72a150ff8afd0afcc731a0971379e
d4d2e36935959333ad2dc8929d7f7bbc08d7f6e3b65f58ed5075b0744aec7c5e,-1,1,1,108.47989741,1547467391,Vote,640840411a89c4035601de409833c3439e9567bd375b2bb001f04bf2557d2d20
b15b8123349c709720e48b573172a319e7c8fb7d9d87a26a04765c0e1d68d5f8,-1,1,1,108.47989741,1547379301,Vote,7c63580b88bee0d024221928b5bf10434dec18fa01f91b37c3a61fd6e18ebf63
28df21328e1af4f8ed05f2163971acc44789b42de3efcd32a38a406015962cdd,1,0,1,108.47989741,1547319289,Ticket,d0b597f3bb88b3ce84f86a01028022a6d11b59b822513f9fb3a9a77052a3bd94
46c487e636e66c9136a68ecdcf42a315693611b76b293cebc3fbeac839213647,1,0,1,108.47989741,1547319289,Ticket,819428bd76bfc9a8620aad7b9c29381739801353f75fee2ddf03e33a3438cb49
5b66360e8f51e9a54fa00d07f916be31a8a72a150ff8afd0afcc731a0971379e,1,0,1,108.47989741,1547319289,Ticket,5914da4c3da5a6b6533bf7ed6583837ebe278198ba6197d8720c82f1e72a8339
640840411a89c4035601de409833c3439e9567bd375b2bb001f04bf2557d2d20,1,0,1,108.47989741,1547319289,Ticket,d4d2e36935959333ad2dc8929d7f7bbc08d7f6e3b65f58ed5075b0744aec7c5e
67a6e5d6b9085764af5560aa3349f177fd6c5d59ea2b108f165a7942c366a9c7,1,0,1,108.47989741,1547319289,Ticket,0ee24c58ae2f265c610ce627efd0f981e64a8f45c0f57837396a65d421f9604e
7c63580b88bee0d024221928b5bf10434dec18fa01f91b37c3a61fd6e18ebf63,1,0,1,108.47989741,1547319289,Ticket,b15b8123349c709720e48b573172a319e7c8fb7d9d87a26a04765c0e1d68d5f8
9bcec47b838dd06872c4c443a24d0e782c5e96dcf3da64b8da0e4803284f492d,1,0,1,108.47989741,1547319289,Ticket,af36aa4f4c15d03244ee62b3acc4fc9963ae4606d7a72a1b2899efd87e6af6ed
