tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b711499566fb07e150e4d182a0036d212f775f5dc411a9c34135359e87ea253,-1,9,1,16.82085498,1651405609,Regular,36efb80e96088db2d127e4f1dafdb6fbef3e9bd08f07d1e2a9441097457d5405
36efb80e96088db2d127e4f1dafdb6fbef3e9bd08f07d1e2a9441097457d5405,1,3,1,16.82085498,1651016550,Vote,0b711499566fb07e150e4d182a0036d212f775f5dc411a9c34135359e87ea253
41dda1935249b3a15bcb6f3499c54766155c9fc50c22db101eecaf051c1f9465,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
41dda1935249b3a15bcb6f3499c54766155c9fc50c22db101eecaf051c1f9465,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
46b41b1aa5cf14d25d90e2b8b450a29d3470e0eeaf2fd4e16a6cd254c3bf7e1d,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
46b41b1aa5cf14d25d90e2b8b450a29d3470e0eeaf2fd4e16a6cd254c3bf7e1d,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
53aebc0e2c9d1f1b25912cf18ba3756bf3006c6e81b63bdb6dd0d9206c372318,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
53aebc0e2c9d1f1b25912cf18ba3756bf3006c6e81b63bdb6dd0d9206c372318,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
605a9017a233d11c1a42d268ee4e4882f57c554416252a9c71c193b8746e0d3e,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
605a9017a233d11c1a42d268ee4e4882f57c554416252a9c71c193b8746e0d3e,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
62cad6012b8b7bf8603bd1412becf6aa2085766eb6a97193b246b7ac1fafd5cc,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
62cad6012b8b7bf8603bd1412becf6aa2085766eb6a97193b246b7ac1fafd5cc,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
73c89dd63403757e58169cab6f48fa91879f85d5dd7383a766807e0cec70fa71,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
73c89dd63403757e58169cab6f48fa91879f85d5dd7383a766807e0cec70fa71,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
7e320cc57a8dbcde8c1191f61fe4d361bd56afb6a8d40b271545606b42a47a9b,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
7e320cc57a8dbcde8c1191f61fe4d361bd56afb6a8d40b271545606b42a47a9b,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
809b4909295fb396628a07bb5237a4d3202e9da0b8494be66169bf50d4125e83,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
809b4909295fb396628a07bb5237a4d3202e9da0b8494be66169bf50d4125e83,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
83c6936369d78f0b91a7fdb6203494d877366b39f5d6e67cb90b8b01a2564134,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
83c6936369d78f0b91a7fdb6203494d877366b39f5d6e67cb90b8b01a2564134,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
84203eebf17fdc54ef19003a26bb3ee09482c2c5128e3a9ee591e1dcfa98df75,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
84203eebf17fdc54ef19003a26bb3ee09482c2c5128e3a9ee591e1dcfa98df75,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
852ed2d78b6fdec540ae1d13e30ce5234354487ccb55b44e2bf9ad59c8ec8a2e,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
852ed2d78b6fdec540ae1d13e30ce5234354487ccb55b44e2bf9ad59c8ec8a2e,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
9b8feaef82eb86c040f408435f144effc4b055f9cf7a90114c10cba88a112904,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
9b8feaef82eb86c040f408435f144effc4b055f9cf7a90114c10cba88a112904,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
a1cb840632f6dc612faa76d3cea46564e8940b52699e45f5085c8994ca596130,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
a1cb840632f6dc612faa76d3cea46564e8940b52699e45f5085c8994ca596130,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
ac2341ced97b7c5ab2b41bbd2c1eac741e4cfe55a261938822c9a08bdc68f120,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
ac2341ced97b7c5ab2b41bbd2c1eac741e4cfe55a261938822c9a08bdc68f120,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
bb42f20d97e703f702b070fee256fb1a5aa9b41459241d6bd997a4b6d30d3972,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
bb42f20d97e703f702b070fee256fb1a5aa9b41459241d6bd997a4b6d30d3972,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
c71a51c5ff0336ad422d3a39b7fc916ef4c832dc5e6b9207f9d84d451d021a1c,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
c71a51c5ff0336ad422d3a39b7fc916ef4c832dc5e6b9207f9d84d451d021a1c,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
cbaafe4c7ba12d4d970ee706487782eb75998636281fae16bc95017ff1ead9a5,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
cbaafe4c7ba12d4d970ee706487782eb75998636281fae16bc95017ff1ead9a5,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
e99eca2df1955ff85b9f44f5036d53d80cee2bfbcb2948f1a894bc55137945c8,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
e99eca2df1955ff85b9f44f5036d53d80cee2bfbcb2948f1a894bc55137945c8,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
ff0226be684e64030086ed8195bf71957561153774138978254b810365daef83,-1,1,1,16.31589514,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
ff0226be684e64030086ed8195bf71957561153774138978254b810365daef83,-1,0,1,0.03650695,1650940571,Ticket,195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,4,1,0.03650695,1650939850,Regular,605a9017a233d11c1a42d268ee4e4882f57c554416252a9c71c193b8746e0d3e
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,25,1,16.31589514,1650939850,Regular,84203eebf17fdc54ef19003a26bb3ee09482c2c5128e3a9ee591e1dcfa98df75
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,24,1,0.03650695,1650939850,Regular,84203eebf17fdc54ef19003a26bb3ee09482c2c5128e3a9ee591e1dcfa98df75
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,3,1,16.31589514,1650939850,Regular,ac2341ced97b7c5ab2b41bbd2c1eac741e4cfe55a261938822c9a08bdc68f120
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,2,1,0.03650695,1650939850,Regular,ac2341ced97b7c5ab2b41bbd2c1eac741e4cfe55a261938822c9a08bdc68f120
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,23,1,16.31589514,1650939850,Regular,bb42f20d97e703f702b070fee256fb1a5aa9b41459241d6bd997a4b6d30d3972
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,22,1,0.03650695,1650939850,Regular,bb42f20d97e703f702b070fee256fb1a5aa9b41459241d6bd997a4b6d30d3972
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,31,1,16.31589514,1650939850,Regular,46b41b1aa5cf14d25d90e2b8b450a29d3470e0eeaf2fd4e16a6cd254c3bf7e1d
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,30,1,0.03650695,1650939850,Regular,46b41b1aa5cf14d25d90e2b8b450a29d3470e0eeaf2fd4e16a6cd254c3bf7e1d
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,33,1,16.31589514,1650939850,Regular,53aebc0e2c9d1f1b25912cf18ba3756bf3006c6e81b63bdb6dd0d9206c372318
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,32,1,0.03650695,1650939850,Regular,53aebc0e2c9d1f1b25912cf18ba3756bf3006c6e81b63bdb6dd0d9206c372318
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,7,1,16.31589514,1650939850,Regular,41dda1935249b3a15bcb6f3499c54766155c9fc50c22db101eecaf051c1f9465
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,6,1,0.03650695,1650939850,Regular,41dda1935249b3a15bcb6f3499c54766155c9fc50c22db101eecaf051c1f9465
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,19,1,16.31589514,1650939850,Regular,73c89dd63403757e58169cab6f48fa91879f85d5dd7383a766807e0cec70fa71
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,18,1,0.03650695,1650939850,Regular,73c89dd63403757e58169cab6f48fa91879f85d5dd7383a766807e0cec70fa71
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,29,1,16.31589514,1650939850,Regular,852ed2d78b6fdec540ae1d13e30ce5234354487ccb55b44e2bf9ad59c8ec8a2e
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,28,1,0.03650695,1650939850,Regular,852ed2d78b6fdec540ae1d13e30ce5234354487ccb55b44e2bf9ad59c8ec8a2e
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,35,1,16.31589514,1650939850,Regular,62cad6012b8b7bf8603bd1412becf6aa2085766eb6a97193b246b7ac1fafd5cc
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,34,1,0.03650695,1650939850,Regular,62cad6012b8b7bf8603bd1412becf6aa2085766eb6a97193b246b7ac1fafd5cc
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,15,1,16.31589514,1650939850,Regular,c71a51c5ff0336ad422d3a39b7fc916ef4c832dc5e6b9207f9d84d451d021a1c
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,14,1,0.03650695,1650939850,Regular,c71a51c5ff0336ad422d3a39b7fc916ef4c832dc5e6b9207f9d84d451d021a1c
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,9,1,16.31589514,1650939850,Regular,7e320cc57a8dbcde8c1191f61fe4d361bd56afb6a8d40b271545606b42a47a9b
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,8,1,0.03650695,1650939850,Regular,7e320cc57a8dbcde8c1191f61fe4d361bd56afb6a8d40b271545606b42a47a9b
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,11,1,16.31589514,1650939850,Regular,809b4909295fb396628a07bb5237a4d3202e9da0b8494be66169bf50d4125e83
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,10,1,0.03650695,1650939850,Regular,809b4909295fb396628a07bb5237a4d3202e9da0b8494be66169bf50d4125e83
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,16,1,0.03650695,1650939850,Regular,a1cb840632f6dc612faa76d3cea46564e8940b52699e45f5085c8994ca596130
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,1,1,16.31589514,1650939850,Regular,83c6936369d78f0b91a7fdb6203494d877366b39f5d6e67cb90b8b01a2564134
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,17,1,16.31589514,1650939850,Regular,a1cb840632f6dc612faa76d3cea46564e8940b52699e45f5085c8994ca596130
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,20,1,0.03650695,1650939850,Regular,9b8feaef82eb86c040f408435f144effc4b055f9cf7a90114c10cba88a112904
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,21,1,16.31589514,1650939850,Regular,9b8feaef82eb86c040f408435f144effc4b055f9cf7a90114c10cba88a112904
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,26,1,0.03650695,1650939850,Regular,ff0226be684e64030086ed8195bf71957561153774138978254b810365daef83
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,27,1,16.31589514,1650939850,Regular,ff0226be684e64030086ed8195bf71957561153774138978254b810365daef83
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,36,1,0.03650695,1650939850,Regular,e99eca2df1955ff85b9f44f5036d53d80cee2bfbcb2948f1a894bc55137945c8
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,37,1,16.31589514,1650939850,Regular,e99eca2df1955ff85b9f44f5036d53d80cee2bfbcb2948f1a894bc55137945c8
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,12,1,0.03650695,1650939850,Regular,cbaafe4c7ba12d4d970ee706487782eb75998636281fae16bc95017ff1ead9a5
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,13,1,16.31589514,1650939850,Regular,cbaafe4c7ba12d4d970ee706487782eb75998636281fae16bc95017ff1ead9a5
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,0,1,0.03650695,1650939850,Regular,83c6936369d78f0b91a7fdb6203494d877366b39f5d6e67cb90b8b01a2564134
195889f9430579c29642280f01375ff1469be08b57d8b7c525e8a3a872b18556,1,5,1,16.31589514,1650939850,Regular,605a9017a233d11c1a42d268ee4e4882f57c554416252a9c71c193b8746e0d3e
