tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,-1,10,1,656.75692961,1615517666,Regular,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,-1,0,1,656.75692961,1615517666,Regular,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,-1,1,1,0.05827521,1615517666,Regular,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,-1,2,1,656.75692961,1615517666,Regular,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,-1,3,1,0.05827521,1615517666,Regular,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,-1,4,1,656.75692961,1615517666,Regular,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,-1,5,1,0.05827521,1615517666,Regular,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,-1,6,1,656.75692961,1615517666,Regular,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,-1,7,1,0.05827521,1615517666,Regular,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,-1,8,1,656.75692961,1615517666,Regular,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
