tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a6ede0e2843e438c0e3a0eca50a6df2193d5d7faaa9a22d3505e22b2a16a1c,-1,1,1,223.50790197,1535831930,Vote,591f0657a35720b50cf07f8bd6ca6e2f6d4155ceeede69dc89198a7522096167
1f5f0d2548ceda2a4f7fd4bf9651bf211dd8e6ce792e2636c1ac9f54d8f72597,-1,1,1,223.50790197,1535702516,Vote,231f44f427ffcfbd41bec542863c07d88b4e0b44b9fdae461471df1843eb4b75
61af98156498bc3915c7341464c7acfce728c36aedd090a35b31aff2ae73251f,-1,1,1,223.50790197,1535658658,Vote,5b03d72c02386be044e881f366096ee83dc1952c6196d8ce30da6fd07d5600a7
dfee13c018ff79f04c704a20b6b592742ac2286c187024a9e273abe1848295dd,-1,1,1,223.50790197,1534853069,Vote,8241578bd1dda15ee6c95a6bebca071b8164b53d9f0185558cc0cda2373e0599
6c3008426a23031ae620916887b9fd4321e0329d6cd273d89f5055d3c9c7fe2f,-1,1,1,223.50790197,1534651112,Vote,92377e67c321d2b85d054725af8a48342d35f864005909178ec12670dfdd2ee4
231f44f427ffcfbd41bec542863c07d88b4e0b44b9fdae461471df1843eb4b75,1,0,1,223.50790197,1534430513,Ticket,1f5f0d2548ceda2a4f7fd4bf9651bf211dd8e6ce792e2636c1ac9f54d8f72597
591f0657a35720b50cf07f8bd6ca6e2f6d4155ceeede69dc89198a7522096167,1,0,1,223.50790197,1534430513,Ticket,75a6ede0e2843e438c0e3a0eca50a6df2193d5d7faaa9a22d3505e22b2a16a1c
5b03d72c02386be044e881f366096ee83dc1952c6196d8ce30da6fd07d5600a7,1,0,1,223.50790197,1534430513,Ticket,61af98156498bc3915c7341464c7acfce728c36aedd090a35b31aff2ae73251f
8241578bd1dda15ee6c95a6bebca071b8164b53d9f0185558cc0cda2373e0599,1,0,1,223.50790197,1534430513,Ticket,dfee13c018ff79f04c704a20b6b592742ac2286c187024a9e273abe1848295dd
92377e67c321d2b85d054725af8a48342d35f864005909178ec12670dfdd2ee4,1,0,1,223.50790197,1534430513,Ticket,6c3008426a23031ae620916887b9fd4321e0329d6cd273d89f5055d3c9c7fe2f
