tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ca7b374b75cfc7d586c71d6a57317f003fba4943c293d4ddae3b20e7e918c1,-1,1,1,22.9533823,1647813725,Ticket,4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04
76ca7b374b75cfc7d586c71d6a57317f003fba4943c293d4ddae3b20e7e918c1,-1,0,1,0.03796926,1647813725,Ticket,4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04
88f92884a4ccd99c1487fa1a44d304b8ed712e5795a6c8f5f18be17ba782d263,-1,1,1,22.9533823,1647813725,Ticket,4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04
88f92884a4ccd99c1487fa1a44d304b8ed712e5795a6c8f5f18be17ba782d263,-1,0,1,0.03796926,1647813725,Ticket,4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04
9386b9dc2849ad35e83b721e928cb18f991379b287565535b7fe27e74b6a0a7a,-1,0,1,0.03796926,1647813725,Ticket,4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04
9386b9dc2849ad35e83b721e928cb18f991379b287565535b7fe27e74b6a0a7a,-1,1,1,22.9533823,1647813725,Ticket,4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04
b6df350527b11089b9520b2dad4a525624a3260b45970e28ec9845e032f8f395,-1,1,1,22.9533823,1647813725,Ticket,4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04
b6df350527b11089b9520b2dad4a525624a3260b45970e28ec9845e032f8f395,-1,0,1,0.03796926,1647813725,Ticket,4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04
fc1c8430b309332c87b0ed34008bec4d0c9045d958ee303f44ca8bf311a78750,-1,1,1,22.9533823,1647813725,Ticket,4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04
fc1c8430b309332c87b0ed34008bec4d0c9045d958ee303f44ca8bf311a78750,-1,0,1,0.03796926,1647813725,Ticket,4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04
4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04,1,8,1,0.03796926,1647813673,Regular,fc1c8430b309332c87b0ed34008bec4d0c9045d958ee303f44ca8bf311a78750
4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04,1,3,1,22.9533823,1647813673,Regular,88f92884a4ccd99c1487fa1a44d304b8ed712e5795a6c8f5f18be17ba782d263
4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04,1,2,1,0.03796926,1647813673,Regular,88f92884a4ccd99c1487fa1a44d304b8ed712e5795a6c8f5f18be17ba782d263
4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04,1,7,1,22.9533823,1647813673,Regular,76ca7b374b75cfc7d586c71d6a57317f003fba4943c293d4ddae3b20e7e918c1
4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04,1,6,1,0.03796926,1647813673,Regular,76ca7b374b75cfc7d586c71d6a57317f003fba4943c293d4ddae3b20e7e918c1
4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04,1,5,1,22.9533823,1647813673,Regular,9386b9dc2849ad35e83b721e928cb18f991379b287565535b7fe27e74b6a0a7a
4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04,1,4,1,0.03796926,1647813673,Regular,9386b9dc2849ad35e83b721e928cb18f991379b287565535b7fe27e74b6a0a7a
4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04,1,1,1,22.9533823,1647813673,Regular,b6df350527b11089b9520b2dad4a525624a3260b45970e28ec9845e032f8f395
4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04,1,0,1,0.03796926,1647813673,Regular,b6df350527b11089b9520b2dad4a525624a3260b45970e28ec9845e032f8f395
4a3572b9e2e458796a44f7d1d84e8a902f4d26039006e08003ce71a99ebd9d04,1,9,1,22.9533823,1647813673,Regular,fc1c8430b309332c87b0ed34008bec4d0c9045d958ee303f44ca8bf311a78750
