tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c94e98ff908bff7962dea502d382b23ae29f2f2a26f495b50af58cf1a2460f1,-1,1,1,11.09179478,1603124456,Ticket,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
2c94e98ff908bff7962dea502d382b23ae29f2f2a26f495b50af58cf1a2460f1,-1,0,1,0.06309802,1603124456,Ticket,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
67057c2545105f05e3d8ffa1b610e89848a83d26b3dd73def08f343d2a1436e4,-1,1,1,11.09179478,1603124456,Ticket,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
67057c2545105f05e3d8ffa1b610e89848a83d26b3dd73def08f343d2a1436e4,-1,0,1,0.06309802,1603124456,Ticket,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
6b9938c1559d1e0b9bc40f3094db6efc2c2aad1e65df1124b47e2e166f397ace,-1,0,1,0.06309802,1603124456,Ticket,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
6b9938c1559d1e0b9bc40f3094db6efc2c2aad1e65df1124b47e2e166f397ace,-1,1,1,11.09179478,1603124456,Ticket,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
72d92c433cb3e367eb31072576fa77fc72e6e999db5af852024aa8bd62f3ec5c,-1,0,1,0.06309802,1603124456,Ticket,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
72d92c433cb3e367eb31072576fa77fc72e6e999db5af852024aa8bd62f3ec5c,-1,1,1,11.09179478,1603124456,Ticket,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
9a70542cbe749c555ccc2207330eb049fe65f69dc5fe654e0db73d33886c0ddb,-1,0,1,0.06309802,1603124456,Ticket,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
9a70542cbe749c555ccc2207330eb049fe65f69dc5fe654e0db73d33886c0ddb,-1,1,1,11.09179478,1603124456,Ticket,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,1,5,1,11.09179478,1603124347,Regular,6b9938c1559d1e0b9bc40f3094db6efc2c2aad1e65df1124b47e2e166f397ace
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,1,6,1,0.06309802,1603124347,Regular,9a70542cbe749c555ccc2207330eb049fe65f69dc5fe654e0db73d33886c0ddb
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,1,7,1,11.09179478,1603124347,Regular,9a70542cbe749c555ccc2207330eb049fe65f69dc5fe654e0db73d33886c0ddb
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,1,0,1,0.06309802,1603124347,Regular,72d92c433cb3e367eb31072576fa77fc72e6e999db5af852024aa8bd62f3ec5c
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,1,1,1,11.09179478,1603124347,Regular,72d92c433cb3e367eb31072576fa77fc72e6e999db5af852024aa8bd62f3ec5c
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,1,8,1,0.06309802,1603124347,Regular,67057c2545105f05e3d8ffa1b610e89848a83d26b3dd73def08f343d2a1436e4
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,1,9,1,11.09179478,1603124347,Regular,67057c2545105f05e3d8ffa1b610e89848a83d26b3dd73def08f343d2a1436e4
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,1,2,1,0.06309802,1603124347,Regular,2c94e98ff908bff7962dea502d382b23ae29f2f2a26f495b50af58cf1a2460f1
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,1,3,1,11.09179478,1603124347,Regular,2c94e98ff908bff7962dea502d382b23ae29f2f2a26f495b50af58cf1a2460f1
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,1,4,1,0.06309802,1603124347,Regular,6b9938c1559d1e0b9bc40f3094db6efc2c2aad1e65df1124b47e2e166f397ace
