tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e34caf8d81c4d1547d1df3ea80837adcf61e633ab697007306d6c652d905ce1,-1,16,1,171.50076552,1569036958,Regular,12713ad0f98e55541a6420569185535bfef8511f5b7705afeaaa9ad692ff83ad
12713ad0f98e55541a6420569185535bfef8511f5b7705afeaaa9ad692ff83ad,1,2,1,171.50076552,1568845633,Vote,0e34caf8d81c4d1547d1df3ea80837adcf61e633ab697007306d6c652d905ce1
68c2f0e5bea539302667f665890657e4414910a3f3a32c80fc79c0e945caca4e,-1,8,1,171.54612303,1568035234,Regular,1fb7f59554f87ba03a6d78a46e795f9959663f84ac3d1aeeab8a8629a42d6230
1fb7f59554f87ba03a6d78a46e795f9959663f84ac3d1aeeab8a8629a42d6230,1,2,1,171.54612303,1567958830,Vote,68c2f0e5bea539302667f665890657e4414910a3f3a32c80fc79c0e945caca4e
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,-1,23,1,171.54612303,1567703936,Regular,abcf7a53766016a9ae76a561a91a335a834244fe6fc04a215042603590da56aa
e1a29402273490b723bb8f75e918da389e685fa2830ad8b09506a003cd1b323a,-1,11,1,171.54612303,1567670939,Regular,f091181c547012a85518e03fa272388ce4b2b1a5de32b045d13dca5dada6752d
f091181c547012a85518e03fa272388ce4b2b1a5de32b045d13dca5dada6752d,1,2,1,171.54612303,1567520000,Vote,e1a29402273490b723bb8f75e918da389e685fa2830ad8b09506a003cd1b323a
abcf7a53766016a9ae76a561a91a335a834244fe6fc04a215042603590da56aa,1,2,1,171.54612303,1567360827,Vote,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
96347bee59f933843c9f0982941fcd4879008a56f6cbbeb120a336117faceaf0,-1,2,1,171.54612303,1567318793,Regular,b8e6c2e5e1bab2a2f676b9a8d67fa915cd15b4529a599e0547653975cd17d5be
c58763f6a43a17fe9acedcc817a7177f77ce8e9590225040e6954b1e43bf16bf,-1,15,1,171.54612303,1566841494,Regular,ae6067494bb043bac7666a1f4021371781527d7744f9496f390f024110d28de7
ae6067494bb043bac7666a1f4021371781527d7744f9496f390f024110d28de7,1,2,1,171.54612303,1566802347,Vote,c58763f6a43a17fe9acedcc817a7177f77ce8e9590225040e6954b1e43bf16bf
b8e6c2e5e1bab2a2f676b9a8d67fa915cd15b4529a599e0547653975cd17d5be,1,2,1,171.54612303,1566685275,Vote,96347bee59f933843c9f0982941fcd4879008a56f6cbbeb120a336117faceaf0
9506cc1af74c3ad2c73ed375136e960c5d841753134d6322331b73063860e581,-1,2,1,206.50252107,1566458055,Regular,5bbf04f378bd4765b68d3489d0b0a35499792d4cecd671e86360c798b2332834
5bbf04f378bd4765b68d3489d0b0a35499792d4cecd671e86360c798b2332834,1,20,1,206.50252107,1566457827,Regular,9506cc1af74c3ad2c73ed375136e960c5d841753134d6322331b73063860e581
