tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,28,1,0.03775561,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,39,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,38,1,0.03775561,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,37,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,36,1,0.03775561,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,35,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,34,1,0.03775561,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,33,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,32,1,0.03775561,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,31,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,30,1,0.03775561,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,29,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,7,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,6,1,0.03775561,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,5,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,4,1,0.03775561,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,3,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,2,1,0.03775561,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,1,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,0,1,0.03775561,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,27,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,26,1,0.03775561,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,25,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,24,1,0.03775561,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
61868c5345a9b1bc0506a82281ed62dc37eb1c04bf91414e5879207c9a528905,-1,23,1,18.24110484,1649302993,Regular,25d6f8141ddb10dd5fd52fd165cb845c636cbe6a310f6369f6f5641738fa9809
