tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6ad148a3b63f366fdc7f1b9b24d133da04341f64be8a20c7a5fad8ce70a66a6,-1,3,1,268.75659169,1555912769,Regular,620ade83ff51627dbaa06d21688c34529fc0ceef225deb12e8e5d1c52cf34d76
620ade83ff51627dbaa06d21688c34529fc0ceef225deb12e8e5d1c52cf34d76,1,2,1,268.75659169,1555801310,Vote,e6ad148a3b63f366fdc7f1b9b24d133da04341f64be8a20c7a5fad8ce70a66a6
ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005,-1,4,1,268.75659169,1555185750,Regular,0e10a2b174c340087d9725d7ab07e49de646181e1cb9c06d0e831b8afc85d536
0e10a2b174c340087d9725d7ab07e49de646181e1cb9c06d0e831b8afc85d536,1,2,1,268.75659169,1555146927,Vote,ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,-1,0,1,268.75659169,1555087203,Regular,b6f580e25c0eced595e4cf33a945efb6d6e8b89bf2e6f2e7b7f73d8f16334337
b6f580e25c0eced595e4cf33a945efb6d6e8b89bf2e6f2e7b7f73d8f16334337,1,2,1,268.75659169,1555047960,Vote,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
4f053a933e6f94876c096997dabfa628e292285d22cf928fe0f774046722b797,-1,0,1,268.75659169,1554705346,Regular,73c983093b6a6e35033d6a1b5b2ec0e5f8aa0fab61edac85f03ea59cf72c1467
2f3eeb47140f9cfa2402f4b62986b1c160a2077721b4dc150fbe15ce437689d6,-1,1,1,268.75659169,1554698201,Regular,12b0ff1f439182c39b45b4020d6e9fe1b0d0ecb0253b3b4af9548340c63ec3d7
73c983093b6a6e35033d6a1b5b2ec0e5f8aa0fab61edac85f03ea59cf72c1467,1,2,1,268.75659169,1554668464,Vote,4f053a933e6f94876c096997dabfa628e292285d22cf928fe0f774046722b797
12b0ff1f439182c39b45b4020d6e9fe1b0d0ecb0253b3b4af9548340c63ec3d7,1,2,1,268.75659169,1554663584,Vote,2f3eeb47140f9cfa2402f4b62986b1c160a2077721b4dc150fbe15ce437689d6
7520f2f4f3dcdc6967e79c42869f8de259022128a37f53a2c4174de0c7bd7c4c,-1,3,1,268.75659169,1554567290,Regular,19803016e1b268c5f8d2e8705f51609d796397014ba646c7659eab315a1f9855
19803016e1b268c5f8d2e8705f51609d796397014ba646c7659eab315a1f9855,1,2,1,268.75659169,1554524800,Vote,7520f2f4f3dcdc6967e79c42869f8de259022128a37f53a2c4174de0c7bd7c4c
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,-1,7,1,268.75659169,1554511293,Regular,f750a607da9c582b87ca4c0aaa5ed54c03874c8caa86adf0e185b64824bb89a9
f750a607da9c582b87ca4c0aaa5ed54c03874c8caa86adf0e185b64824bb89a9,1,2,1,268.75659169,1554426828,Vote,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
0ccc81ecc405751bab60130a298c4487510c4227766b2258f374f75e84d09131,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
115146ae56dc2da60049ac9c3625a61431719a458a9cfeff6efa8743ff7ae648,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
2fb8a0ac0df52dafe65a24ba617f4238d84fbfdabe3f9fe197718c416e0bfb8c,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
3243f992311f9e1155400450ffe6517d9bfb36fe851467ef661fbf90ff55592f,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
3e6aa1bc6a3f9507d2d34368a5d896a17b2da831e14ff1e621c4c094120de368,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
3fe1c051f8974968ade15e5e92a31a2fc57524a29ff969769e90f954659e1c56,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
524072379585112f361f426d8416ebb5a737517f70f7c83e0f30b669421b35b3,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
605239cd89ef8eecbe9fbedc587973481f0d9c7173f4198a3b830cf4bda8282c,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
63aab27e83f06f2518e53d82cef3cdc994c8e67a07803b7fdea303fb7aff29c6,-1,0,1,267.03716996,1554338478,Ticket,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
