tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095931eb7a013694c4ae345b574d7deba44810b5a9613ed4380c7ecf6680fd36,-1,0,1,10077.77931967,1682580893,Regular,d16810bdcb659446cfd889a3530eaf332429322684e53586ea81f1544aa60bfe
d16810bdcb659446cfd889a3530eaf332429322684e53586ea81f1544aa60bfe,1,0,1,10077.77931967,1682553027,Regular,095931eb7a013694c4ae345b574d7deba44810b5a9613ed4380c7ecf6680fd36
c92e7dae7b85b4a704c0d8a191197fa19959a84033194d4cc48f1535ae11b6a8,-1,19,1,9817.38,1678245990,Regular,01c0e0f1669b72d886d9ff3f7fad3c0c0c190fe29b8445d08cefafc9724b9b85
01c0e0f1669b72d886d9ff3f7fad3c0c0c190fe29b8445d08cefafc9724b9b85,1,1,1,9817.38,1678180043,Regular,c92e7dae7b85b4a704c0d8a191197fa19959a84033194d4cc48f1535ae11b6a8
7c3389df0a41f49e61e95c2279ee84e71caf182e63eb4569750d3e902d6456d4,-1,23,1,131.80145361,1671151520,Regular,53c9141cfbafbf14a0e886c68a0a8666bd845a55f84be198a8933054bb9fb035
53c9141cfbafbf14a0e886c68a0a8666bd845a55f84be198a8933054bb9fb035,1,0,1,131.80145361,1671122631,Regular,7c3389df0a41f49e61e95c2279ee84e71caf182e63eb4569750d3e902d6456d4
d0a2296ea8b83a98127452b72ac415dce5062d1210dae2f529d7a6c97200f11f,-1,20,1,2745.98489152,1670382245,Regular,1360c8a434b16204c6d95ec8aa82ece451660347308bb4de88144d157983e494
1360c8a434b16204c6d95ec8aa82ece451660347308bb4de88144d157983e494,1,0,1,2745.98489152,1670337825,Regular,d0a2296ea8b83a98127452b72ac415dce5062d1210dae2f529d7a6c97200f11f
736c3d30893f34066dfd824daa9bb50f2ca9640ae262f93de66889c9bfcbb510,-1,20,1,447.17377163,1669603150,Regular,7bab5beedc20ba28edd60ca9e50f1445b2fd0fe317726d81e00ffb6acf400068
7bab5beedc20ba28edd60ca9e50f1445b2fd0fe317726d81e00ffb6acf400068,1,1,1,447.17377163,1669419234,Regular,736c3d30893f34066dfd824daa9bb50f2ca9640ae262f93de66889c9bfcbb510
47c81fa9fe91435850b35533937531f12ec9db114c5e810a0e527ab5339a7d39,-1,0,1,800.0111754,1669339231,Regular,7fafb3162743006d095f76fad0be915089f84f444e0ee542fbbbc13c53cd816b
