tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7e5af670b3449a146fb2566c5a468da02f3da056a6829f580dcec2bed2800e3,-1,3,1,14.28454843,1674601182,Regular,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
e7e5af670b3449a146fb2566c5a468da02f3da056a6829f580dcec2bed2800e3,-1,0,1,0.02681908,1674601182,Regular,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
e7e5af670b3449a146fb2566c5a468da02f3da056a6829f580dcec2bed2800e3,-1,1,1,14.28454843,1674601182,Regular,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
e7e5af670b3449a146fb2566c5a468da02f3da056a6829f580dcec2bed2800e3,-1,2,1,0.02681908,1674601182,Regular,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
87d14f1bec77b8978c9bcf7f57210e5b6f6fde16ce916fdaafdf62e836f35835,-1,1,1,14.28454843,1674600426,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
87d14f1bec77b8978c9bcf7f57210e5b6f6fde16ce916fdaafdf62e836f35835,-1,0,1,0.02681908,1674600426,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
94f423db2b916017cb78f9ec0537fc6cecb2b8b340dba82d611de10079c88fde,-1,0,1,0.02681908,1674600426,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
94f423db2b916017cb78f9ec0537fc6cecb2b8b340dba82d611de10079c88fde,-1,1,1,14.28454843,1674600426,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
a7754d250aec8a19fa1ac6e695f73330b641920b4cbbcccbb8f0416e6f693a88,-1,1,1,14.28454843,1674600426,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
a7754d250aec8a19fa1ac6e695f73330b641920b4cbbcccbb8f0416e6f693a88,-1,0,1,0.02681908,1674600426,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
ac2d005a640df78de8efdf111678814725e222deafe36aa49ada107426aaab00,-1,0,1,0.02681908,1674600426,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
ac2d005a640df78de8efdf111678814725e222deafe36aa49ada107426aaab00,-1,1,1,14.28454843,1674600426,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
de7ce86368dc2837505d1e6f83ebd35e8fad3f03b2af8600dab1bc3265025e49,-1,0,1,0.02681908,1674600426,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
de7ce86368dc2837505d1e6f83ebd35e8fad3f03b2af8600dab1bc3265025e49,-1,1,1,14.28454843,1674600426,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
0c33992746f636ae13a43a41670b712de094fafb5b8b974be351715eac951ed8,-1,0,1,0.02681908,1674600414,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
0c33992746f636ae13a43a41670b712de094fafb5b8b974be351715eac951ed8,-1,1,1,14.28454843,1674600414,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
a550c67b1910025508441ee51003b1371c7c647534a53ce556040b4580e4c77a,-1,0,1,0.02681908,1674600414,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
a550c67b1910025508441ee51003b1371c7c647534a53ce556040b4580e4c77a,-1,1,1,14.28454843,1674600414,Ticket,b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,13,1,14.28454843,1674600405,Regular,e7e5af670b3449a146fb2566c5a468da02f3da056a6829f580dcec2bed2800e3
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,16,1,0.02681908,1674600405,Regular,a550c67b1910025508441ee51003b1371c7c647534a53ce556040b4580e4c77a
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,17,1,14.28454843,1674600405,Regular,a550c67b1910025508441ee51003b1371c7c647534a53ce556040b4580e4c77a
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,6,1,0.02681908,1674600405,Regular,0c33992746f636ae13a43a41670b712de094fafb5b8b974be351715eac951ed8
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,7,1,14.28454843,1674600405,Regular,0c33992746f636ae13a43a41670b712de094fafb5b8b974be351715eac951ed8
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,14,1,0.02681908,1674600405,Regular,ac2d005a640df78de8efdf111678814725e222deafe36aa49ada107426aaab00
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,15,1,14.28454843,1674600405,Regular,ac2d005a640df78de8efdf111678814725e222deafe36aa49ada107426aaab00
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,8,1,0.02681908,1674600405,Regular,94f423db2b916017cb78f9ec0537fc6cecb2b8b340dba82d611de10079c88fde
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,9,1,14.28454843,1674600405,Regular,94f423db2b916017cb78f9ec0537fc6cecb2b8b340dba82d611de10079c88fde
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,10,1,0.02681908,1674600405,Regular,de7ce86368dc2837505d1e6f83ebd35e8fad3f03b2af8600dab1bc3265025e49
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,11,1,14.28454843,1674600405,Regular,de7ce86368dc2837505d1e6f83ebd35e8fad3f03b2af8600dab1bc3265025e49
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,4,1,0.02681908,1674600405,Regular,a7754d250aec8a19fa1ac6e695f73330b641920b4cbbcccbb8f0416e6f693a88
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,5,1,14.28454843,1674600405,Regular,a7754d250aec8a19fa1ac6e695f73330b641920b4cbbcccbb8f0416e6f693a88
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,0,1,0.02681908,1674600405,Regular,87d14f1bec77b8978c9bcf7f57210e5b6f6fde16ce916fdaafdf62e836f35835
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,1,1,14.28454843,1674600405,Regular,87d14f1bec77b8978c9bcf7f57210e5b6f6fde16ce916fdaafdf62e836f35835
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,2,1,0.02681908,1674600405,Regular,e7e5af670b3449a146fb2566c5a468da02f3da056a6829f580dcec2bed2800e3
b72f086f1c52e4f1c22d823733bf8a40b44cdc1dab3181da92a93f2c027e5b54,1,3,1,14.28454843,1674600405,Regular,e7e5af670b3449a146fb2566c5a468da02f3da056a6829f580dcec2bed2800e3
