tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe2315d81c623335b558f58cfe6b2e13ba788d58bd1dc90898235dbc7981fd9,-1,1,1,49.64799691,1544058417,Regular,19bdc90a6b25493bda5e2e9110fd8eaa8b49f09a25b024258a30be7a8830215c
19bdc90a6b25493bda5e2e9110fd8eaa8b49f09a25b024258a30be7a8830215c,1,2,1,49.64799691,1544024682,Vote,ffe2315d81c623335b558f58cfe6b2e13ba788d58bd1dc90898235dbc7981fd9
54478b3c6c2dfc7247f751982602dcb417e96f20360d212cd3b0905f03b3ab78,-1,1,1,47.69862774,1543458246,Vote,afc76ef88dd3636c4e6bbe828baa6d58b7b5213927d78cc57f4ce814a5bd2103
9f5ddbf6d91347fe4110d632e90560e678bf18d251886a4e14c0873ce43f8990,-1,1,1,49.71004533,1543365914,Regular,62d6d662b789bad86096f8ec0b62d6800090ecc4b30937b7e09ee1d72ffc8d23
72dccd4fbbbaf3eb1477b1d14396c3dc98905e9e3956facc3e062a601bfff959,-1,5,1,49.71004533,1543356114,Regular,7d97ebf3c7c8a0ad386c07f7df823c4b3f9a5fe5878715a57a0425f26fd9c0df
62d6d662b789bad86096f8ec0b62d6800090ecc4b30937b7e09ee1d72ffc8d23,1,2,1,49.71004533,1543327982,Vote,9f5ddbf6d91347fe4110d632e90560e678bf18d251886a4e14c0873ce43f8990
7d97ebf3c7c8a0ad386c07f7df823c4b3f9a5fe5878715a57a0425f26fd9c0df,1,2,1,49.71004533,1543320770,Vote,72dccd4fbbbaf3eb1477b1d14396c3dc98905e9e3956facc3e062a601bfff959
20cf918c6d7deb06fb79db5c91e77c17bac073f4c49f59b3c57a90d16b9ea517,-1,1,1,47.69862774,1542888367,Vote,e8287b0fc0b3e67b54578f3ae1d0edf1a40f8b10117798a151ac8728b8377a2f
348a8889f23106210bec858b2226b3195dd7af7529e88ff9e60591aa6034d07a,-1,1,1,47.69862774,1541805088,Vote,fdeee92a42150aa287679c48c729a2206af77099cc4b23b36831211a20457901
b5c99d7e16884dc44af93dd390d00562db9a7a6fcef35abbd0d9286e8089ea22,-1,1,1,47.69862774,1541589833,Vote,55a12f31891217d887d871c852cbae5d5798e2cf90e2c13d428a63a48a0029b6
204ab21367dbbe33c853d989d52ac0032c439984c9c357c94157ffedbaa88b11,-1,1,1,47.69862774,1541059538,Vote,2a26e45dcd5309c28a59a97530b67ea1947ef3f1fb4dc282f849610383866338
921ed4bf4f22de9626299ea79947a6cf023d9eaae9dd698c498c82bb4cf81729,-1,1,1,47.69862774,1540847974,Vote,7c5f9a6d71dbdbefe0db19e02f382ab8d2288b2842e8db9823dc6e7a616ab3ef
d7bcaaece3aec5aae5f94b0d4c1919d7cb40765914a6afae20942697eac8b440,-1,4,1,49.77406875,1540782163,Regular,3c7b7aabf8697acb5c08aac18a98fcb5a9f6a15e3e07362eda625fee192b595b
3c7b7aabf8697acb5c08aac18a98fcb5a9f6a15e3e07362eda625fee192b595b,1,2,1,49.77406875,1540705489,Vote,d7bcaaece3aec5aae5f94b0d4c1919d7cb40765914a6afae20942697eac8b440
ccf5f088c5fff16731e990f395877ccc5db977dd0e081ed3cc7e90cf6cc1be19,-1,1,1,47.69862774,1540664967,Vote,8ef326dfdb739d679cb41d6beddf3251ced8e7729308d27c1d2a8441a1f628d3
