tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e37991ef0879067fe6268ececd2bb4b80bed8368f5634b9d3b5e5490ea929c5,-1,0,1,0.13039138,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
1e37991ef0879067fe6268ececd2bb4b80bed8368f5634b9d3b5e5490ea929c5,-1,1,1,166.24485159,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
23ee64469d0cc1fa286f22a520b91c1c368295cb3bbe4e5c98b6862df56f4331,-1,0,1,0.13039138,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
23ee64469d0cc1fa286f22a520b91c1c368295cb3bbe4e5c98b6862df56f4331,-1,1,1,166.24485159,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
396f326df5be83a0b69f5f53cd723060d6ff7150cb2a544a7a81f335cfa87213,-1,1,1,166.24485159,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
396f326df5be83a0b69f5f53cd723060d6ff7150cb2a544a7a81f335cfa87213,-1,0,1,0.13039138,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
4c67fe7ab7fb191ab2d6eeb6e1b2044d2d0cbe62d32e49a419e8ac700f48e15a,-1,1,1,166.24485159,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
4c67fe7ab7fb191ab2d6eeb6e1b2044d2d0cbe62d32e49a419e8ac700f48e15a,-1,0,1,0.13039138,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
53fbf38cae4dac0b91a83b9635ea69ea5ccb9fb50db242fc7721cda3614e76e8,-1,0,1,0.13039138,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
53fbf38cae4dac0b91a83b9635ea69ea5ccb9fb50db242fc7721cda3614e76e8,-1,1,1,166.24485159,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
86ffbd38d1a4ec9a3eca431e5d45813ab287982f782508b762b814094db06d85,-1,0,1,0.13039138,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
86ffbd38d1a4ec9a3eca431e5d45813ab287982f782508b762b814094db06d85,-1,1,1,166.24485159,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
a96a77a7122d7abbbb0de23b042750a9c88d1b5c18beb53f2790f703cfb0934c,-1,1,1,166.24485159,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
a96a77a7122d7abbbb0de23b042750a9c88d1b5c18beb53f2790f703cfb0934c,-1,0,1,0.13039138,1552724718,Ticket,f46db75a7257edc3574f625a137b39ae47dbc48a67f60a8d3300d52ca60f7d33
