tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50046d3d566e5e70277ffc51013c34140cc1d3162cd69dfda1186589d30a6bd3,-1,1,1,107.24093748,1549210151,Vote,f68f39fdd145a6d7639df2fe534af1c1c6577d84da7310e84fe65b535d41aa6a
af6e6cab4695a01c94fe2dd6d0759dc6030176cad40df0ff78891917de4591b8,-1,1,1,107.24093748,1548630666,Vote,a29fe23e5e5d375ca62413cdc6aaf6f777bd7e306f3fd0fcbd55ed6c73ce74cf
9a2d4345c5d6ea3b7cbde4778468acda8a0fee898344cd66d7b02ef5011b9db9,-1,1,1,107.24093748,1548522205,Vote,144188659d579c82ff18be540667dda92831ac98befb1d146820635ced655f1a
5f173544cadfd29b0c2368912d09a9674c741ad5da39690148351a5992facc3d,-1,1,1,107.24093748,1547807210,Vote,c352ced10040bf10b894189c5269233fec08f296d6ad6468913a477f8c6d4406
f433166c5252a35d373dc2526d3d881f1cbde0db4785e2d99d22d407136355c3,-1,1,1,107.24093748,1547604604,Vote,da5e8a36c949da1aa4e4a99be4e9434103477cb5743cd7e34cf2ce8f7d110871
b96323891e1cb6184a1bc161f32c9e04c1c6fc07043f54d8b9a3a96346d71e6d,-1,1,1,107.24093748,1547489411,Vote,ee19f495726e705289884745da1d485b5b7edba18e6ecd6b188b977e33d3bb4c
c908f42a4d072dc160a5d8439aa962db51d2a97eb3a48d690f11fb3cfdf79710,-1,1,1,107.24093748,1547363910,Vote,e560915e946c589519f882bdf3020306beb19698e34f1561eda72688a6058009
144188659d579c82ff18be540667dda92831ac98befb1d146820635ced655f1a,1,0,1,107.24093748,1547293486,Ticket,9a2d4345c5d6ea3b7cbde4778468acda8a0fee898344cd66d7b02ef5011b9db9
a29fe23e5e5d375ca62413cdc6aaf6f777bd7e306f3fd0fcbd55ed6c73ce74cf,1,0,1,107.24093748,1547293486,Ticket,af6e6cab4695a01c94fe2dd6d0759dc6030176cad40df0ff78891917de4591b8
c352ced10040bf10b894189c5269233fec08f296d6ad6468913a477f8c6d4406,1,0,1,107.24093748,1547293486,Ticket,5f173544cadfd29b0c2368912d09a9674c741ad5da39690148351a5992facc3d
da5e8a36c949da1aa4e4a99be4e9434103477cb5743cd7e34cf2ce8f7d110871,1,0,1,107.24093748,1547293486,Ticket,f433166c5252a35d373dc2526d3d881f1cbde0db4785e2d99d22d407136355c3
e560915e946c589519f882bdf3020306beb19698e34f1561eda72688a6058009,1,0,1,107.24093748,1547293486,Ticket,c908f42a4d072dc160a5d8439aa962db51d2a97eb3a48d690f11fb3cfdf79710
ee19f495726e705289884745da1d485b5b7edba18e6ecd6b188b977e33d3bb4c,1,0,1,107.24093748,1547293486,Ticket,b96323891e1cb6184a1bc161f32c9e04c1c6fc07043f54d8b9a3a96346d71e6d
f68f39fdd145a6d7639df2fe534af1c1c6577d84da7310e84fe65b535d41aa6a,1,0,1,107.24093748,1547293486,Ticket,50046d3d566e5e70277ffc51013c34140cc1d3162cd69dfda1186589d30a6bd3
