tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1799afac13c231a837ad8606fde5c8bbc8712a420aea3dd755f68f028e0e410e,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
1799afac13c231a837ad8606fde5c8bbc8712a420aea3dd755f68f028e0e410e,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
17abf03bc711f25f1dbff31bfdf2d598cab6519b24c859f029b6df6904ca2f5e,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
17abf03bc711f25f1dbff31bfdf2d598cab6519b24c859f029b6df6904ca2f5e,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
42a64224faf80c9d1a9a7eadb7e049f6663fc2d0c28d642f33f3b29b50825fed,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
42a64224faf80c9d1a9a7eadb7e049f6663fc2d0c28d642f33f3b29b50825fed,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
499b5e30965cf0ce68c36e8cb79c30bd903edb4f2a2206009a9aed90c31cb6fe,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
499b5e30965cf0ce68c36e8cb79c30bd903edb4f2a2206009a9aed90c31cb6fe,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
4c14672f78ad717e814d92d49f1db2b5c813f24064efc3aa7385a8c6c7909399,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
4c14672f78ad717e814d92d49f1db2b5c813f24064efc3aa7385a8c6c7909399,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
747d59ab7de37c08649ab239c56fb94794600dfbb5f4efc4448fd04d6ce18e85,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
747d59ab7de37c08649ab239c56fb94794600dfbb5f4efc4448fd04d6ce18e85,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
7840e80d0f8535f681b0f553b80f1fdb4f9946f08f3fbac158f92684db14d351,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
7840e80d0f8535f681b0f553b80f1fdb4f9946f08f3fbac158f92684db14d351,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
78650f4de06eaf693b70e1f77bcf8892929f09e65515af22339000c7031e7804,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
78650f4de06eaf693b70e1f77bcf8892929f09e65515af22339000c7031e7804,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
7debfaad92e17baa5a57737da5a387bd7b04ea47fd375e25131d6c2d9486c78c,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
7debfaad92e17baa5a57737da5a387bd7b04ea47fd375e25131d6c2d9486c78c,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
92ccf7f7e3299fdeab44e2c7620070ac87e8947ff180abb1bde03354744fd4ac,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
92ccf7f7e3299fdeab44e2c7620070ac87e8947ff180abb1bde03354744fd4ac,-1,0,1,0.06984195,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
9bcd84122f967092de01bab16d8ee1adbc109e02136ea8c555b301adadf5a88c,-1,1,1,23.98057486,1599052680,Ticket,ef6d7e7cc924e7a9cc38d43550a9f93629b4295fedaa707c71c85d89c1938190
