tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb,-1,12,1,149.75871575,1541540048,Regular,41314c6d3f8c46f5d2301f51309f80a8ea9046ba86da8eefedc34d1868ddf20c
ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24,-1,108,1,149.75871575,1541410041,Regular,88a71c87138e3e075a074f2510a1dc41e5be8af866158a286fa4254a142008c2
41314c6d3f8c46f5d2301f51309f80a8ea9046ba86da8eefedc34d1868ddf20c,1,3,1,149.75871575,1541369205,Vote,2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb
88a71c87138e3e075a074f2510a1dc41e5be8af866158a286fa4254a142008c2,1,3,1,149.75871575,1541359609,Vote,ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,122,1,149.75871575,1540559455,Regular,1228a680bb0c02b81e21d187639ce0a367a6d231e97ec7256b18eb37074816a1
1228a680bb0c02b81e21d187639ce0a367a6d231e97ec7256b18eb37074816a1,1,3,1,149.75871575,1540387424,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,28,1,149.75871575,1539762115,Regular,c65766cce95b0d9eed21cc9e9ba413de2ceb450d01cac214c9f1a34adf1a5662
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,64,1,149.75871575,1539762115,Regular,0359db0979fd26fdd3e6f0b7d263de648c48206f27e92bcff4f75236d87743ad
c65766cce95b0d9eed21cc9e9ba413de2ceb450d01cac214c9f1a34adf1a5662,1,3,1,149.75871575,1539679681,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
0359db0979fd26fdd3e6f0b7d263de648c48206f27e92bcff4f75236d87743ad,1,3,1,149.75871575,1539673503,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,39,1,149.75871575,1539462435,Regular,38d409e4ff32d05e14fe0e1286494492ef02eb02f3c0ddbe2ee55c3ba86a7429
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,66,1,149.75871575,1539462435,Regular,db9a06447466ee1cdadfa2f07edb554f85be1d24c0f760f3b42efc7a17338656
38d409e4ff32d05e14fe0e1286494492ef02eb02f3c0ddbe2ee55c3ba86a7429,1,3,1,149.75871575,1539401567,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
db9a06447466ee1cdadfa2f07edb554f85be1d24c0f760f3b42efc7a17338656,1,3,1,149.75871575,1539386997,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,122,1,149.82470699,1539034416,Regular,79d10e1f4ed6c9e2aa6d3ca021fe749eebd3eaca75e12354853eb39a8aa37c4a
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,315,1,149.82470699,1538856204,Regular,da81fbdba0d358757b1a14e5ed9dc71c205c4b8a0458927b795f8fadccaf5ee2
79d10e1f4ed6c9e2aa6d3ca021fe749eebd3eaca75e12354853eb39a8aa37c4a,1,3,1,149.82470699,1538854577,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
da81fbdba0d358757b1a14e5ed9dc71c205c4b8a0458927b795f8fadccaf5ee2,1,3,1,149.82470699,1538633250,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,229,1,149.82470699,1538573031,Regular,d22ed37ba96d474779cd7ad1815c052526f73c3fc85a7de052232d0e0be6c8e6
d22ed37ba96d474779cd7ad1815c052526f73c3fc85a7de052232d0e0be6c8e6,1,3,1,149.82470699,1538434117,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,0,1,149.82470699,1538335545,Regular,8182030a0e89576f599b6591d51b2c382efd468fae9895c1c7103c73cdd55b01
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,67,1,149.82470699,1538335545,Regular,73529190fa232974a445fe792207d698f374692b87af3a4969c1943ebac6343a
73529190fa232974a445fe792207d698f374692b87af3a4969c1943ebac6343a,1,3,1,149.82470699,1538249353,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
8182030a0e89576f599b6591d51b2c382efd468fae9895c1c7103c73cdd55b01,1,3,1,149.82470699,1538230409,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
