tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f,-1,37,1,26.57900344,1619276892,Regular,c2938687095822deb54b9730c76899a77e2b19ef411312a2bbff792230c48290
c2938687095822deb54b9730c76899a77e2b19ef411312a2bbff792230c48290,1,1,1,26.57900344,1619098413,Revocation,80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,-1,1,1,27.38788065,1615228989,Regular,eb8385201a577b3e9b54123233e27f21b82015aeef425c291113d2b146d05a00
eb8385201a577b3e9b54123233e27f21b82015aeef425c291113d2b146d05a00,1,3,1,27.38788065,1615219341,Vote,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286,-1,88,1,27.38788065,1614883888,Regular,5805ad01ac12216a597e948ab50b47cd3af29b49f3a0be27f9a3ddf88db3ea94
5805ad01ac12216a597e948ab50b47cd3af29b49f3a0be27f9a3ddf88db3ea94,1,3,1,27.38788065,1614776748,Vote,a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286
f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d,-1,17,1,27.38788065,1614620831,Regular,a8367f17509ab431733789c21d7b6ca3cf96dd93918240b0216563f5cddd8469
a8367f17509ab431733789c21d7b6ca3cf96dd93918240b0216563f5cddd8469,1,3,1,27.38788065,1614509313,Vote,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,47,1,27.38788065,1614438415,Regular,8f8964c61121c953437820f95ac7e0a989b6b3186999ffd4944e50769653f50e
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,315,1,27.38788065,1614438415,Regular,11b16b9ac623d39962cc53efbead3ee72e355ab172ddf06fe950d98320bac75e
8f8964c61121c953437820f95ac7e0a989b6b3186999ffd4944e50769653f50e,1,3,1,27.38788065,1614144731,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
11b16b9ac623d39962cc53efbead3ee72e355ab172ddf06fe950d98320bac75e,1,3,1,27.38788065,1614052943,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,114,1,27.38788065,1613831953,Regular,2a3dbbc21eece8788f3289acf388ea2454669161da230134033547f8f349e8d4
2a3dbbc21eece8788f3289acf388ea2454669161da230134033547f8f349e8d4,1,3,1,27.38788065,1613662230,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,13,1,27.38788065,1613478639,Regular,91c1b6080c7231b4eb88f55dd50488d6ecdff05d24fc1937a471632c1ceba30f
91c1b6080c7231b4eb88f55dd50488d6ecdff05d24fc1937a471632c1ceba30f,1,3,1,27.38788065,1613419384,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462,-1,72,1,27.38788065,1613118019,Regular,7a0152ceb82df0397975e7cedacbad012e38a370ca3133a2256920b6e043e277
7a0152ceb82df0397975e7cedacbad012e38a370ca3133a2256920b6e043e277,1,3,1,27.38788065,1613062959,Vote,9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462
45234818d5dcef3e98986fd4ff7fdcbbc7b34c39cabb4cc824ee7de27248a486,-1,14,1,27.38788065,1612903075,Regular,cb16705571a967ec7fa30d2a53db815a21e51f4d25b7cfdcf71ef8e740636f77
cb16705571a967ec7fa30d2a53db815a21e51f4d25b7cfdcf71ef8e740636f77,1,3,1,27.38788065,1612858357,Vote,45234818d5dcef3e98986fd4ff7fdcbbc7b34c39cabb4cc824ee7de27248a486
