tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ba7c17de2de66d424e0eb1f961624bce95500983456855e1c79653ef58fb13,-1,1,1,46.66554177,1600828337,Regular,a0b77b06ffba1b0eab11edfd139a99a2be445c71178e5952a26944ee0dad1e14
a0b77b06ffba1b0eab11edfd139a99a2be445c71178e5952a26944ee0dad1e14,1,3,1,46.66554177,1600789454,Vote,68ba7c17de2de66d424e0eb1f961624bce95500983456855e1c79653ef58fb13
134ef07d817650299e42ae1d10ac2584981d275d8f975ec4e9b02619e2e7491a,-1,3,1,46.69567508,1599445568,Regular,d88383a84fefac555b0322954de47ed77a0fa1762bc68bb5d383dff6e946d3df
d88383a84fefac555b0322954de47ed77a0fa1762bc68bb5d383dff6e946d3df,1,3,1,46.69567508,1599437510,Vote,134ef07d817650299e42ae1d10ac2584981d275d8f975ec4e9b02619e2e7491a
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,221,1,46.69567508,1598720926,Regular,3ee81c1d9f029cd4c66e04b82ddc3a4b4de4f41ea1b1a9b3deace5afcedb1b9f
3ee81c1d9f029cd4c66e04b82ddc3a4b4de4f41ea1b1a9b3deace5afcedb1b9f,1,3,1,46.69567508,1598616168,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
687352acd5e2d7f6b3549f076dd929a5b720830d8043fccb87809519ec5bdcb1,-1,1,1,46.72676754,1597985360,Regular,a8596e3bfdb44ebae1cb9cc86dd59a09a4ded5056a43bc85530c78616c0f6276
a8596e3bfdb44ebae1cb9cc86dd59a09a4ded5056a43bc85530c78616c0f6276,1,3,1,46.72676754,1597916736,Vote,687352acd5e2d7f6b3549f076dd929a5b720830d8043fccb87809519ec5bdcb1
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,106,1,46.72676754,1597903626,Regular,27d78c0b2f9a28fd2fd0e9d75ebe6835a74b19444d71c1d7d7e4a0fe0d3073c6
27d78c0b2f9a28fd2fd0e9d75ebe6835a74b19444d71c1d7d7e4a0fe0d3073c6,1,3,1,46.72676754,1597813081,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643,-1,17,1,46.72676754,1597810179,Regular,ad29d8347c91182544816850ef4c5bcc0bd8f70e1124d2c39fb6390a2cf6ef54
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,9,1,46.72676754,1597810179,Regular,7ddc6525ffd45917b6c5d8422a9db2f74079dc05e92dac3179d4efb0a3c9aa80
7ddc6525ffd45917b6c5d8422a9db2f74079dc05e92dac3179d4efb0a3c9aa80,1,3,1,46.72676754,1597539264,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
ad29d8347c91182544816850ef4c5bcc0bd8f70e1124d2c39fb6390a2cf6ef54,1,3,1,46.72676754,1597482334,Vote,558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,18,1,46.72676754,1597323137,Regular,e80b7a0ac7889632b7460b8e7e7f934766d0960938547f2c18fcfd1d4d615a79
e80b7a0ac7889632b7460b8e7e7f934766d0960938547f2c18fcfd1d4d615a79,1,3,1,46.72676754,1597265016,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,4,1,46.72676754,1597112627,Regular,586b6147d461c8f5a6042af3d45171b5922f1ad484746d8f43f4c33a766c8ad8
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,10,1,46.72676754,1597112371,Regular,c27913376e8b688a24c1804c46695c389a0dbd77282c71da043c2813484e77f4
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,105,1,46.72676754,1597111863,Regular,5bac00a4afd18d20c1c5ef77b9591f94840b0af2901f76de12dfc950924426b8
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,8,1,46.72676754,1597111863,Regular,43545adce611fda6eee6abd6f41671a2384fb6f386e1ad9a82ce5923a28863bb
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,104,1,46.72676754,1597057773,Regular,d2c1a3094f6576a5c2402cb1af132fc31a0ddd51f1eff01e6275c59b6224b676
3feb41229f477b88e91949000827779a243490eeaeb0d1e3895e26481da1799e,-1,0,1,46.72676754,1596872172,Regular,e7eb7d9107786d96c664d066501d6dd9a6d9d7d70e663ddc056046e82bd3000f
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,34,1,46.72676754,1596863310,Regular,fa8be7639147b63140c45383e42c151a73b0543928052c9e75c5e8492676140f
e7eb7d9107786d96c664d066501d6dd9a6d9d7d70e663ddc056046e82bd3000f,1,3,1,46.72676754,1596839380,Vote,3feb41229f477b88e91949000827779a243490eeaeb0d1e3895e26481da1799e
586b6147d461c8f5a6042af3d45171b5922f1ad484746d8f43f4c33a766c8ad8,1,3,1,46.72676754,1596694884,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
c27913376e8b688a24c1804c46695c389a0dbd77282c71da043c2813484e77f4,1,3,1,46.72676754,1596669873,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
d2c1a3094f6576a5c2402cb1af132fc31a0ddd51f1eff01e6275c59b6224b676,1,3,1,46.72676754,1596638495,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
fa8be7639147b63140c45383e42c151a73b0543928052c9e75c5e8492676140f,1,3,1,46.72676754,1596590818,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
5bac00a4afd18d20c1c5ef77b9591f94840b0af2901f76de12dfc950924426b8,1,3,1,46.72676754,1596576877,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,104,1,46.72676754,1596388457,Regular,d533b5e5e4a7625abafc562f7940a63fa7daefb530c28f15a4fa0fa20cc801c5
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,39,1,46.72676754,1596386444,Regular,184a1d01f8b018c8e3ff993593a72b4df6e61ac3c3af28897734d3c393399f5a
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,66,1,46.72676754,1596386444,Regular,06e7e800b0da1939e6752ad1cfcc4ad9c393b30d407cb07f6c14c41534145274
184a1d01f8b018c8e3ff993593a72b4df6e61ac3c3af28897734d3c393399f5a,1,3,1,46.72676754,1596357689,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,1,1,46.72676754,1596327293,Regular,efd45bde24dafde19dd91cf7316f375498344c4dd47e45c67cffe0e35abc2a1a
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,110,1,46.72676754,1596317051,Regular,a7539c8ec5a29e815400d847edcf41b489023ad611d8bb87799f0b502b12053d
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,34,1,46.72676754,1596317051,Regular,a124cb321ff81f3c9d56883ba757fc531045831a35fa9fddb11f2a8d44027c29
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,115,1,46.72676754,1596317051,Regular,e7986a8b29e086009784c6bff79a9bd07cb62706c1334dbe851c147f6c3cb83f
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,16,1,46.72676754,1596317051,Regular,a555b036b65035e44bbc15d53ad1fb0d71db2af416aa7011a13947be023d4f23
06e7e800b0da1939e6752ad1cfcc4ad9c393b30d407cb07f6c14c41534145274,1,3,1,46.72676754,1596313723,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
d533b5e5e4a7625abafc562f7940a63fa7daefb530c28f15a4fa0fa20cc801c5,1,3,1,46.72676754,1596313081,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
efd45bde24dafde19dd91cf7316f375498344c4dd47e45c67cffe0e35abc2a1a,1,3,1,46.72676754,1596293481,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
a7539c8ec5a29e815400d847edcf41b489023ad611d8bb87799f0b502b12053d,1,3,1,46.72676754,1596262672,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
a555b036b65035e44bbc15d53ad1fb0d71db2af416aa7011a13947be023d4f23,1,3,1,46.72676754,1596227996,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
e7986a8b29e086009784c6bff79a9bd07cb62706c1334dbe851c147f6c3cb83f,1,3,1,46.72676754,1596224102,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
a124cb321ff81f3c9d56883ba757fc531045831a35fa9fddb11f2a8d44027c29,1,3,1,46.72676754,1596174943,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,98,1,46.72676754,1596168437,Regular,1b825ba95bf086663fef23aab86ca70beade09ded41e7e8b9b867a552ffed7b2
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,135,1,46.72676754,1596167110,Regular,7eeafa67c852f0cec36a56a82e961b3a7c35363fe58ff67b83900a7778c8fd61
1b825ba95bf086663fef23aab86ca70beade09ded41e7e8b9b867a552ffed7b2,1,3,1,46.72676754,1596128159,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
3b5503e7c905fbf3fab7943e4e71105564ccd9da0fc49a50ed293fff6bb8311f,-1,6,1,46.72676754,1596088298,Regular,b399c6f99929393631128206d8c2014aef248321af8d2496209744c013f21215
3b5503e7c905fbf3fab7943e4e71105564ccd9da0fc49a50ed293fff6bb8311f,-1,8,1,46.72676754,1596088298,Regular,d04bf7de384c1a6330b7a900c3efcf5bcb86f3f9febe8cfe5cbea1d5eb14101b
7eeafa67c852f0cec36a56a82e961b3a7c35363fe58ff67b83900a7778c8fd61,1,3,1,46.72676754,1596044890,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
b399c6f99929393631128206d8c2014aef248321af8d2496209744c013f21215,1,3,1,46.72676754,1596035390,Vote,3b5503e7c905fbf3fab7943e4e71105564ccd9da0fc49a50ed293fff6bb8311f
d04bf7de384c1a6330b7a900c3efcf5bcb86f3f9febe8cfe5cbea1d5eb14101b,1,3,1,46.72676754,1596028096,Vote,3b5503e7c905fbf3fab7943e4e71105564ccd9da0fc49a50ed293fff6bb8311f
