tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,195,1,114.62449048,1540893454,Regular,3a72269dd2f15549b041f863be2cd14860b4c6c08112724431106116972a80d0
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,199,1,114.62449048,1540893454,Regular,d28ca347ebf97bc3ff7a6dd347298ae2b6a2811866189830ab44daf8ed673dd3
d28ca347ebf97bc3ff7a6dd347298ae2b6a2811866189830ab44daf8ed673dd3,1,3,1,114.62449048,1540712026,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
3a72269dd2f15549b041f863be2cd14860b4c6c08112724431106116972a80d0,1,3,1,114.62449048,1540665587,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,68,1,114.62449048,1540198762,Regular,7a031341073b84fbd2c5474b9bbf39ada11114f04e61a38d9922f8d68e906ca1
7a031341073b84fbd2c5474b9bbf39ada11114f04e61a38d9922f8d68e906ca1,1,3,1,114.62449048,1540122114,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,71,1,114.62449048,1540114493,Regular,e1b2524b4deba119adbef9693868e25628e8764674b9cdf697512bf8567e033f
e1b2524b4deba119adbef9693868e25628e8764674b9cdf697512bf8567e033f,1,3,1,114.62449048,1540039067,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
d88202fdc3d500b2a3ddd9a6ace739dedd65d93d8c2ffff4dbdd62d9650fd600,-1,0,1,114.62449048,1539520874,Regular,9bcafbe41e3fd60c457f18c2adc5327d35a98ee1cf44fb8190bb01be03388127
7c080dc560c2376ebb653769b5ca5809d2cd3a33b5b9e1c51a946b159c8b1969,-1,0,1,114.62449048,1539492495,Regular,9c95bdeec9664493e61528dfc8e882caaa372c5d42935d69382342dc903abe1f
9bcafbe41e3fd60c457f18c2adc5327d35a98ee1cf44fb8190bb01be03388127,1,3,1,114.62449048,1539466557,Vote,d88202fdc3d500b2a3ddd9a6ace739dedd65d93d8c2ffff4dbdd62d9650fd600
3725797d393c10435d246b4b37c2ffe899c0ca2fedd8acb189fd79beda1be62a,-1,3,1,114.62449048,1539465233,Regular,0f49bdf013d181fff9a7230a3b459b73684f963b8d77d6f4eb2eda9ab49d447e
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,12,1,114.62449048,1539462435,Regular,a1710a16f75514a060f7890838a71d62c70cd168086c9eee0fe9e68175f81a10
9c95bdeec9664493e61528dfc8e882caaa372c5d42935d69382342dc903abe1f,1,3,1,114.62449048,1539460548,Vote,7c080dc560c2376ebb653769b5ca5809d2cd3a33b5b9e1c51a946b159c8b1969
0f49bdf013d181fff9a7230a3b459b73684f963b8d77d6f4eb2eda9ab49d447e,1,3,1,114.62449048,1539431581,Vote,3725797d393c10435d246b4b37c2ffe899c0ca2fedd8acb189fd79beda1be62a
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,103,1,114.62449048,1539334798,Regular,888c9f2f1e746288aaf18b6345456c8076fc170754f113b9f4ae771bfc829196
a1710a16f75514a060f7890838a71d62c70cd168086c9eee0fe9e68175f81a10,1,3,1,114.62449048,1539317594,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
888c9f2f1e746288aaf18b6345456c8076fc170754f113b9f4ae771bfc829196,1,3,1,114.62449048,1539194406,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,109,1,114.69046028,1539169784,Regular,d44c1929aae440c100846e0b1f26382bb51f4db831ad8bd4aceae228cbb88b33
d44c1929aae440c100846e0b1f26382bb51f4db831ad8bd4aceae228cbb88b33,1,3,1,114.69046028,1539056527,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,124,1,114.69046028,1539034416,Regular,0fc55711e7772398a8dae245eef5c22c3f598f0119bcedc13cab5e942930604c
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,14,1,114.69046028,1539034416,Regular,1c3d084657257941633755f5f4f3a1db9636277809bc0950f7733ba8dc39990b
1c3d084657257941633755f5f4f3a1db9636277809bc0950f7733ba8dc39990b,1,3,1,114.69046028,1538994045,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
0fc55711e7772398a8dae245eef5c22c3f598f0119bcedc13cab5e942930604c,1,3,1,114.69046028,1538909227,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,217,1,114.69046028,1538856204,Regular,053e4ccc863b9d7640c1937195eb5dc4953f06f07dc7fe0235aea83d5b014f9e
053e4ccc863b9d7640c1937195eb5dc4953f06f07dc7fe0235aea83d5b014f9e,1,3,1,114.69046028,1538743946,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
