tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b283e089da1c243b8d16ac5ab805a2f391280766942c4635144bf4724fb5c2,-1,1,1,93.41393606,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
02b283e089da1c243b8d16ac5ab805a2f391280766942c4635144bf4724fb5c2,-1,0,1,0.03983166,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
03ad1c3735fab32f5b775fc8d8c32a4f4dc46126dbd52cae8456191209a10c88,-1,0,1,0.03983166,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
03ad1c3735fab32f5b775fc8d8c32a4f4dc46126dbd52cae8456191209a10c88,-1,1,1,93.41393606,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
135112094e5123418a19572b2e8582d0eeee4fe7203e0582d91918df57f00b32,-1,0,1,0.03983166,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
135112094e5123418a19572b2e8582d0eeee4fe7203e0582d91918df57f00b32,-1,1,1,93.41393606,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
13b561fb331a1530cea995fe86d5ab7f62902f373a0beb4ea90178082e0759bb,-1,1,1,93.41393606,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
13b561fb331a1530cea995fe86d5ab7f62902f373a0beb4ea90178082e0759bb,-1,0,1,0.03983166,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
1668107df9bb01e0dc4146a83acdd85e4823b5996b036001d1251b8d248732de,-1,1,1,93.41393606,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
1668107df9bb01e0dc4146a83acdd85e4823b5996b036001d1251b8d248732de,-1,0,1,0.03983166,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
265be96667f0653fdae95cdb3cdc9f2a90444c42b93d239ba68f4072ed7975ba,-1,1,1,93.41393606,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
265be96667f0653fdae95cdb3cdc9f2a90444c42b93d239ba68f4072ed7975ba,-1,0,1,0.03983166,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
2a8090fa1109e718fc27531f616f060fa432767118b07f434906a3ad4c4325f5,-1,1,1,93.41393606,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
2a8090fa1109e718fc27531f616f060fa432767118b07f434906a3ad4c4325f5,-1,0,1,0.03983166,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
5f55836402e8deac416902b1ec81893a9400f87052a46dd523deffa18eff66ed,-1,1,1,93.41393606,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
5f55836402e8deac416902b1ec81893a9400f87052a46dd523deffa18eff66ed,-1,0,1,0.03983166,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
6c788904d83398c9a61565721ef6022a256c2819cfa65875bba02dfc74bf88d5,-1,1,1,93.41393606,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
6c788904d83398c9a61565721ef6022a256c2819cfa65875bba02dfc74bf88d5,-1,0,1,0.03983166,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
711fdfe0ce403f85642071e273d7677d8097642bcd7e6e52fa0a03a8550744d0,-1,1,1,93.41393606,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
711fdfe0ce403f85642071e273d7677d8097642bcd7e6e52fa0a03a8550744d0,-1,0,1,0.03983166,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
77b20267a5a05f53727b531773aeefb853958a79e67b6537dde7f90e3d82cee0,-1,1,1,93.41393606,1644944715,Ticket,eee9a8135a3a466a73f43ae835ad9276c9333fd1c5dc85b706059ecff953fa7b
