tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b80d86cf71e03c144e3e18023a5cd66fed89f46e63917aa58cb56a35f9e56a8,-1,0,1,0.03512735,1653237717,Ticket,4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33
6b80d86cf71e03c144e3e18023a5cd66fed89f46e63917aa58cb56a35f9e56a8,-1,1,1,12.71872246,1653237717,Ticket,4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33
7e2f09c0393307b45b36a9820578e9ec272d4841b87c47691c3cf2c2f3c71c8f,-1,0,1,0.03512735,1653237717,Ticket,4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33
7e2f09c0393307b45b36a9820578e9ec272d4841b87c47691c3cf2c2f3c71c8f,-1,1,1,12.71872246,1653237717,Ticket,4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33
b3bb86936e7e880728761fb7cea5d7c9d83e5037e48632bbfea0ebc9b7b1a389,-1,1,1,12.71872246,1653237717,Ticket,4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33
b3bb86936e7e880728761fb7cea5d7c9d83e5037e48632bbfea0ebc9b7b1a389,-1,0,1,0.03512735,1653237717,Ticket,4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33
b96336393949ea35fc823d2f4968ab3fb534fa7cf0928f81e8d5526649e1e532,-1,1,1,12.71872246,1653237717,Ticket,4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33
b96336393949ea35fc823d2f4968ab3fb534fa7cf0928f81e8d5526649e1e532,-1,0,1,0.03512735,1653237717,Ticket,4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33
d52cf453d758fd5b62b21755cebb0cd3431e9388aeddf3bebd9d6ac19d8f1219,-1,0,1,0.03512735,1653237717,Ticket,4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33
d52cf453d758fd5b62b21755cebb0cd3431e9388aeddf3bebd9d6ac19d8f1219,-1,1,1,12.71872246,1653237717,Ticket,4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33
4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33,1,0,1,0.03512735,1653237565,Regular,d52cf453d758fd5b62b21755cebb0cd3431e9388aeddf3bebd9d6ac19d8f1219
4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33,1,1,1,12.71872246,1653237565,Regular,d52cf453d758fd5b62b21755cebb0cd3431e9388aeddf3bebd9d6ac19d8f1219
4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33,1,6,1,0.03512735,1653237565,Regular,7e2f09c0393307b45b36a9820578e9ec272d4841b87c47691c3cf2c2f3c71c8f
4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33,1,9,1,12.71872246,1653237565,Regular,b96336393949ea35fc823d2f4968ab3fb534fa7cf0928f81e8d5526649e1e532
4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33,1,8,1,0.03512735,1653237565,Regular,b96336393949ea35fc823d2f4968ab3fb534fa7cf0928f81e8d5526649e1e532
4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33,1,5,1,12.71872246,1653237565,Regular,b3bb86936e7e880728761fb7cea5d7c9d83e5037e48632bbfea0ebc9b7b1a389
4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33,1,4,1,0.03512735,1653237565,Regular,b3bb86936e7e880728761fb7cea5d7c9d83e5037e48632bbfea0ebc9b7b1a389
4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33,1,3,1,12.71872246,1653237565,Regular,6b80d86cf71e03c144e3e18023a5cd66fed89f46e63917aa58cb56a35f9e56a8
4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33,1,2,1,0.03512735,1653237565,Regular,6b80d86cf71e03c144e3e18023a5cd66fed89f46e63917aa58cb56a35f9e56a8
4b4822acf57c84e29a5abe0ccefb1bfd7119a3745a834eb7019a6667de00fa33,1,7,1,12.71872246,1653237565,Regular,7e2f09c0393307b45b36a9820578e9ec272d4841b87c47691c3cf2c2f3c71c8f
