tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882,-1,16,1,26.56867519,1626293100,Regular,65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b
72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882,-1,15,1,0.05017862,1626293100,Regular,65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b
9508f7a13c157754923b0cee2364790f0e80a9e7db9ca750761c5038da1f0f39,-1,0,1,0.05017862,1626276287,Ticket,65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b
9508f7a13c157754923b0cee2364790f0e80a9e7db9ca750761c5038da1f0f39,-1,1,1,26.56867519,1626276287,Ticket,65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b
e6a3ae6d6a22b24ed44a9a16f01ea37cad90151653fdd67cfdb37d1de089cb1c,-1,1,1,26.56867519,1626276287,Ticket,65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b
e6a3ae6d6a22b24ed44a9a16f01ea37cad90151653fdd67cfdb37d1de089cb1c,-1,0,1,0.05017862,1626276287,Ticket,65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b
7df4b6b3e5aa4b88980d22a4e1bcad93b5766897148d74e16a1bf64b2edaefb5,-1,1,1,26.56867519,1626276274,Ticket,65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b
7df4b6b3e5aa4b88980d22a4e1bcad93b5766897148d74e16a1bf64b2edaefb5,-1,0,1,0.05017862,1626276274,Ticket,65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b
ed3dbf0308c97ecce622a2ced05cef3895d002e4617be4bedf81f070cdd4361b,-1,0,1,0.05017862,1626276274,Ticket,65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b
ed3dbf0308c97ecce622a2ced05cef3895d002e4617be4bedf81f070cdd4361b,-1,1,1,26.56867519,1626276274,Ticket,65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b
65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b,1,2,1,0.05017862,1626276151,Regular,ed3dbf0308c97ecce622a2ced05cef3895d002e4617be4bedf81f070cdd4361b
65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b,1,3,1,26.56867519,1626276151,Regular,ed3dbf0308c97ecce622a2ced05cef3895d002e4617be4bedf81f070cdd4361b
65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b,1,6,1,0.05017862,1626276151,Regular,72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882
65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b,1,5,1,26.56867519,1626276151,Regular,e6a3ae6d6a22b24ed44a9a16f01ea37cad90151653fdd67cfdb37d1de089cb1c
65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b,1,4,1,0.05017862,1626276151,Regular,e6a3ae6d6a22b24ed44a9a16f01ea37cad90151653fdd67cfdb37d1de089cb1c
65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b,1,1,1,26.56867519,1626276151,Regular,9508f7a13c157754923b0cee2364790f0e80a9e7db9ca750761c5038da1f0f39
65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b,1,0,1,0.05017862,1626276151,Regular,9508f7a13c157754923b0cee2364790f0e80a9e7db9ca750761c5038da1f0f39
65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b,1,9,1,26.56867519,1626276151,Regular,7df4b6b3e5aa4b88980d22a4e1bcad93b5766897148d74e16a1bf64b2edaefb5
65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b,1,8,1,0.05017862,1626276151,Regular,7df4b6b3e5aa4b88980d22a4e1bcad93b5766897148d74e16a1bf64b2edaefb5
65046e5b1aa268779222ddf8cede4d2c2a455109c6779f1a85bb1a984e1a091b,1,7,1,26.56867519,1626276151,Regular,72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882
