tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f,-1,167,1,40.51286388,1625427110,Regular,d929a3f4cd6ba24acd39c34a7eccfe99d2cca021840bfc4f0c6a57ddeb7d8e51
d929a3f4cd6ba24acd39c34a7eccfe99d2cca021840bfc4f0c6a57ddeb7d8e51,1,3,1,40.51286388,1625365548,Vote,2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f
02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd,-1,26,1,40.53489696,1624332333,Regular,7743497c7a0dcc060a06f29bb3317c4c7a6d43f3a280af5444697616a6f4d3ed
02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd,-1,187,1,40.53489696,1624332333,Regular,ceaeea4b6053cb400cc03b46994980a75648bd82ad9017955cf3acf5f7eb3ef6
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,10,1,40.53489696,1624316723,Regular,0813947bab580888f7e3d847c62202cc42133f4a5f5dd050056ee087c2bbbcc0
0813947bab580888f7e3d847c62202cc42133f4a5f5dd050056ee087c2bbbcc0,1,3,1,40.53489696,1624074174,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
7743497c7a0dcc060a06f29bb3317c4c7a6d43f3a280af5444697616a6f4d3ed,1,3,1,40.53489696,1623579744,Vote,02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd
ceaeea4b6053cb400cc03b46994980a75648bd82ad9017955cf3acf5f7eb3ef6,1,3,1,40.53489696,1623243492,Vote,02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd
2e313ed6e4ccaabab91328b80de8f9badac3f458ef691a8fbe9235010702dacf,-1,9,1,40.55763135,1622433854,Regular,14b11e2e457d78ab92e0fccf8e3f4240162446c34f240e3250be2ea8c28fbf1d
14b11e2e457d78ab92e0fccf8e3f4240162446c34f240e3250be2ea8c28fbf1d,1,3,1,40.55763135,1622376764,Vote,2e313ed6e4ccaabab91328b80de8f9badac3f458ef691a8fbe9235010702dacf
4089e7e605b54cd2bbb6f33adf838ac12c506fbee69a4eca163bde266a30b92b,-1,149,1,40.55763135,1621746107,Regular,db676e18a64c694698b034fff66deda8a0d202efb096f7a83fca1b166804e3af
db676e18a64c694698b034fff66deda8a0d202efb096f7a83fca1b166804e3af,1,3,1,40.55763135,1621662679,Vote,4089e7e605b54cd2bbb6f33adf838ac12c506fbee69a4eca163bde266a30b92b
5e25c14635910c4ecbae91dbc08c740eb00bfd6234808781e997cd3823aec388,-1,1,1,40.55763135,1621636827,Regular,3b8335aeb09d2a618804bcd4a088ccd1c6009ff64f2d434be938807ac093c001
3b8335aeb09d2a618804bcd4a088ccd1c6009ff64f2d434be938807ac093c001,1,3,1,40.55763135,1621567254,Vote,5e25c14635910c4ecbae91dbc08c740eb00bfd6234808781e997cd3823aec388
825eb6e46768aa33403e0683cecf20d69011534ad6e25b89a0b3e6f05323c454,-1,9,1,40.55763135,1621517056,Regular,c17ad9ab6294a370b6f11867c80ef481911854761b6eaef46184edab4ffe044f
c17ad9ab6294a370b6f11867c80ef481911854761b6eaef46184edab4ffe044f,1,3,1,40.55763135,1621475198,Vote,825eb6e46768aa33403e0683cecf20d69011534ad6e25b89a0b3e6f05323c454
ddce60bf3bcfb5d3cb973d6d181925ddfbe4497a2bd3dc471f383529760c8c59,-1,0,1,0.05381473,1621222802,Ticket,4320425e7d1035a5154de69c8f0495d89fb5995213e7f1be587367a89fb4479b
ddce60bf3bcfb5d3cb973d6d181925ddfbe4497a2bd3dc471f383529760c8c59,-1,1,1,39.82120197,1621222802,Ticket,4320425e7d1035a5154de69c8f0495d89fb5995213e7f1be587367a89fb4479b
4320425e7d1035a5154de69c8f0495d89fb5995213e7f1be587367a89fb4479b,1,0,1,0.05381473,1621221360,Regular,ddce60bf3bcfb5d3cb973d6d181925ddfbe4497a2bd3dc471f383529760c8c59
4320425e7d1035a5154de69c8f0495d89fb5995213e7f1be587367a89fb4479b,1,1,1,39.82120197,1621221360,Regular,ddce60bf3bcfb5d3cb973d6d181925ddfbe4497a2bd3dc471f383529760c8c59
