tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76721c489bbd1c827d1939dffb84a8940fbd434e048c2c0e2aad29261f87bba4,-1,1,1,127.9423385,1562065375,Vote,5200fb6159669cccc7c26a867ea209b09c473f0a3d61c5b99672a988e1a85f22
38f722f99c87630557daf129b93a322445dbcf9b7d038c6191f6855b0d42e719,-1,1,1,127.9423385,1560314664,Vote,d255595d95aa8ac74621a011384f01ebc28d3d281659cad55b5898143c9dd27c
7616035fea35b96ebc4579f713b637709784f721de4482b00461f62da6bf9959,-1,1,1,127.9423385,1558743505,Vote,1428ec8f3cf4ea14ff7f93ad69c2d6e675b821f888e3e85a95335ce64f088a09
63bc7d0a7dd3757b196b2aa9f4b0ddad0efd266cb1d3df152c44911f5334dd0c,-1,1,1,127.9423385,1558297214,Vote,db0375741c4435f414ea83e2233ea35167a0126db4801adc1edc0b66d3b7ffd4
1d9a86a08755fec436ea855f528f131364c9b60be5490dbea3a60b62e38e3d49,-1,1,1,127.9423385,1558253833,Vote,f71d027e05e280a6bc86830c9649b03896f11208ba80930cff50ba67f5049547
335c72b4be6d17d32d0da89c28eef0ae40326814dc2f313a7260aa0194f7eb56,-1,1,1,127.9423385,1558210904,Vote,b5ad5e3ef031f7782e499680b9e36ea54227cfafcf823beb12a1c7ffcaec1eb1
55a33c0fe2de8525b5c42f1d539550abb8c0b4e6e30cfd88d24af08b063133bb,-1,1,1,127.9423385,1558192637,Vote,3b46df44a20241353a7212467547997a405a61aecd3269c81d19351e7f90bec8
bf3c1f79aa920ed40270cbf54a3774b2558f6b432716d5ae29627fe95025c463,-1,1,1,127.9423385,1557855446,Vote,4b9c85be29fb1c4b55dd4dfd0c3f19d3314733d8d5782ea22727bdec67648ecc
1428ec8f3cf4ea14ff7f93ad69c2d6e675b821f888e3e85a95335ce64f088a09,1,0,1,127.9423385,1557731119,Ticket,7616035fea35b96ebc4579f713b637709784f721de4482b00461f62da6bf9959
3b46df44a20241353a7212467547997a405a61aecd3269c81d19351e7f90bec8,1,0,1,127.9423385,1557731119,Ticket,55a33c0fe2de8525b5c42f1d539550abb8c0b4e6e30cfd88d24af08b063133bb
4b9c85be29fb1c4b55dd4dfd0c3f19d3314733d8d5782ea22727bdec67648ecc,1,0,1,127.9423385,1557731119,Ticket,bf3c1f79aa920ed40270cbf54a3774b2558f6b432716d5ae29627fe95025c463
5200fb6159669cccc7c26a867ea209b09c473f0a3d61c5b99672a988e1a85f22,1,0,1,127.9423385,1557731119,Ticket,76721c489bbd1c827d1939dffb84a8940fbd434e048c2c0e2aad29261f87bba4
b5ad5e3ef031f7782e499680b9e36ea54227cfafcf823beb12a1c7ffcaec1eb1,1,0,1,127.9423385,1557731119,Ticket,335c72b4be6d17d32d0da89c28eef0ae40326814dc2f313a7260aa0194f7eb56
d255595d95aa8ac74621a011384f01ebc28d3d281659cad55b5898143c9dd27c,1,0,1,127.9423385,1557731119,Ticket,38f722f99c87630557daf129b93a322445dbcf9b7d038c6191f6855b0d42e719
db0375741c4435f414ea83e2233ea35167a0126db4801adc1edc0b66d3b7ffd4,1,0,1,127.9423385,1557731119,Ticket,63bc7d0a7dd3757b196b2aa9f4b0ddad0efd266cb1d3df152c44911f5334dd0c
f71d027e05e280a6bc86830c9649b03896f11208ba80930cff50ba67f5049547,1,0,1,127.9423385,1557731119,Ticket,1d9a86a08755fec436ea855f528f131364c9b60be5490dbea3a60b62e38e3d49
