tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea9c0738342da412d70e8b9b84fb638e919e466ce3ae06bdc74465e4b96809ed,-1,1,1,178.4236912,1558161436,Vote,20fc2424fe725400c769896f83d594342e5188d8c3f60e6948d9d392af3cefc1
ec0aef13f26d727963eb2f41fc4ba386af763a93a85c573da2606e46e880c109,-1,1,1,178.4236912,1558060958,Vote,717951391b9c5bc219467fa0e4219d1d5f7a2e21cd36a2dd5dea493f04a16638
07a4ea58e55f370632d556c66b4fed922ec3b8c6de701bb0a1d7729ce641583f,-1,1,1,178.4236912,1557255856,Vote,88873ddb710837f45a113368d971e406702fb3d19b868630cd8506b2c84c3e72
423bd25c6248a26a5c83aae3117da6497eb6c3dd87e3e30d6801c1e64be6bd8f,-1,1,1,178.4236912,1556684087,Vote,116671623bde4cbb9a396ad98e3aa4e2b6d68c35bbe026ca23a48a4ef31bef16
cdc43f73710c5cfc2fd3c918327d865b4fb27ef50ba5d3ba94d2c988c313cb36,-1,1,1,178.4236912,1556581089,Vote,06f80c9054db3ba7645947007d0177ea86d3ad6f53fa4db025118338401cdab4
06f80c9054db3ba7645947007d0177ea86d3ad6f53fa4db025118338401cdab4,1,0,1,178.4236912,1556028437,Ticket,cdc43f73710c5cfc2fd3c918327d865b4fb27ef50ba5d3ba94d2c988c313cb36
116671623bde4cbb9a396ad98e3aa4e2b6d68c35bbe026ca23a48a4ef31bef16,1,0,1,178.4236912,1556028437,Ticket,423bd25c6248a26a5c83aae3117da6497eb6c3dd87e3e30d6801c1e64be6bd8f
20fc2424fe725400c769896f83d594342e5188d8c3f60e6948d9d392af3cefc1,1,0,1,178.4236912,1556028437,Ticket,ea9c0738342da412d70e8b9b84fb638e919e466ce3ae06bdc74465e4b96809ed
717951391b9c5bc219467fa0e4219d1d5f7a2e21cd36a2dd5dea493f04a16638,1,0,1,178.4236912,1556028437,Ticket,ec0aef13f26d727963eb2f41fc4ba386af763a93a85c573da2606e46e880c109
88873ddb710837f45a113368d971e406702fb3d19b868630cd8506b2c84c3e72,1,0,1,178.4236912,1556028437,Ticket,07a4ea58e55f370632d556c66b4fed922ec3b8c6de701bb0a1d7729ce641583f
