tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067daaaeb9653a1719f5eae724903b8d0f82483bb9bb9ded0f140ff4b1787c09,-1,1,1,223.49970425,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
067daaaeb9653a1719f5eae724903b8d0f82483bb9bb9ded0f140ff4b1787c09,-1,0,1,0.02661367,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
78e397546fee76c8e025fa82534fc4292edda00db29fcbee0cb7737d8796b768,-1,0,1,0.02661367,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
78e397546fee76c8e025fa82534fc4292edda00db29fcbee0cb7737d8796b768,-1,1,1,223.49970425,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
93331211d08e4632b920e7fb6c5b0709ebfe53353ab93c871e8a3d297a0d242d,-1,1,1,223.49970425,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
93331211d08e4632b920e7fb6c5b0709ebfe53353ab93c871e8a3d297a0d242d,-1,0,1,0.02661367,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
96c86616b6b783bf109430ae56139b089b0068462efedb2ef3238ebd2d2b41e5,-1,1,1,223.49970425,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
96c86616b6b783bf109430ae56139b089b0068462efedb2ef3238ebd2d2b41e5,-1,0,1,0.02661367,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
9928ae10972a209007cf3c4881298fac2226d2cf3b13b79a8f032045dbe74d52,-1,1,1,223.49970425,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
9928ae10972a209007cf3c4881298fac2226d2cf3b13b79a8f032045dbe74d52,-1,0,1,0.02661367,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
c0f355c43e6648e0421bc01c91a429991b24613e7ddfada5ea7d969f1468dd1c,-1,1,1,223.49970425,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
c0f355c43e6648e0421bc01c91a429991b24613e7ddfada5ea7d969f1468dd1c,-1,0,1,0.02661367,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
d786b415dd4aa7b37ebe884a1854bb10d1067572a8beed2b637e08a78d82ed67,-1,0,1,0.02661367,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
d786b415dd4aa7b37ebe884a1854bb10d1067572a8beed2b637e08a78d82ed67,-1,1,1,223.49970425,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
fcc48748577b14176b4567031b38c47e002029b5ad76f90491a3b3b89e9fed98,-1,0,1,0.02661367,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
fcc48748577b14176b4567031b38c47e002029b5ad76f90491a3b3b89e9fed98,-1,1,1,223.49970425,1678906759,Ticket,e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,15,1,223.49970425,1678906709,Regular,c0f355c43e6648e0421bc01c91a429991b24613e7ddfada5ea7d969f1468dd1c
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,8,1,0.02661367,1678906709,Regular,96c86616b6b783bf109430ae56139b089b0068462efedb2ef3238ebd2d2b41e5
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,9,1,223.49970425,1678906709,Regular,96c86616b6b783bf109430ae56139b089b0068462efedb2ef3238ebd2d2b41e5
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,6,1,0.02661367,1678906709,Regular,78e397546fee76c8e025fa82534fc4292edda00db29fcbee0cb7737d8796b768
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,7,1,223.49970425,1678906709,Regular,78e397546fee76c8e025fa82534fc4292edda00db29fcbee0cb7737d8796b768
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,10,1,0.02661367,1678906709,Regular,9928ae10972a209007cf3c4881298fac2226d2cf3b13b79a8f032045dbe74d52
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,11,1,223.49970425,1678906709,Regular,9928ae10972a209007cf3c4881298fac2226d2cf3b13b79a8f032045dbe74d52
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,12,1,0.02661367,1678906709,Regular,067daaaeb9653a1719f5eae724903b8d0f82483bb9bb9ded0f140ff4b1787c09
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,13,1,223.49970425,1678906709,Regular,067daaaeb9653a1719f5eae724903b8d0f82483bb9bb9ded0f140ff4b1787c09
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,0,1,0.02661367,1678906709,Regular,fcc48748577b14176b4567031b38c47e002029b5ad76f90491a3b3b89e9fed98
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,1,1,223.49970425,1678906709,Regular,fcc48748577b14176b4567031b38c47e002029b5ad76f90491a3b3b89e9fed98
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,2,1,0.02661367,1678906709,Regular,d786b415dd4aa7b37ebe884a1854bb10d1067572a8beed2b637e08a78d82ed67
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,3,1,223.49970425,1678906709,Regular,d786b415dd4aa7b37ebe884a1854bb10d1067572a8beed2b637e08a78d82ed67
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,4,1,0.02661367,1678906709,Regular,93331211d08e4632b920e7fb6c5b0709ebfe53353ab93c871e8a3d297a0d242d
e713aa7439635c02f8aef0a92dede49537cb04cf283a197938f08ce4a6ec02ce,1,5,1,223.49970425,1678906709,Regular,93331211d08e4632b920e7fb6c5b0709ebfe53353ab93c871e8a3d297a0d242d
