tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db23b730cb8bfe9cc0cf0d5fc3f1d6ac02626d978d54c57b51dbd08b63eadec,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
0db23b730cb8bfe9cc0cf0d5fc3f1d6ac02626d978d54c57b51dbd08b63eadec,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
2a0eb91aef120558b8589ad22d6bf5b77d336192b03234531343e2e1f4adf032,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
2a0eb91aef120558b8589ad22d6bf5b77d336192b03234531343e2e1f4adf032,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
2b0991371ef670979f77127fa34b1a1f96ec49018286e4f05b84da525be59987,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
2b0991371ef670979f77127fa34b1a1f96ec49018286e4f05b84da525be59987,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
4d96e216a4e45fa3e86e57418418585b2d8421e22b866d65932ff9d0231a0366,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
4d96e216a4e45fa3e86e57418418585b2d8421e22b866d65932ff9d0231a0366,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
4fff876b92a6fc2a8013b66209e2989b196290aa3184938f48f938711ba07b36,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
4fff876b92a6fc2a8013b66209e2989b196290aa3184938f48f938711ba07b36,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
518fc34add1c70afb9673ad62d52ee5e15b1db951dbec0fdad5a835b2eb24944,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
518fc34add1c70afb9673ad62d52ee5e15b1db951dbec0fdad5a835b2eb24944,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
5b0b4f5eebaea7e87642fe8669522dfe0e45093283ab6a05a5ee8dc0493712dd,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
5b0b4f5eebaea7e87642fe8669522dfe0e45093283ab6a05a5ee8dc0493712dd,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
824ffe22c18da958168a450f5349290760b1f24ed74265f0e5f2518b4a775fe7,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
824ffe22c18da958168a450f5349290760b1f24ed74265f0e5f2518b4a775fe7,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
8ce0204e05fb898f5257e4a7384858eda2c26c96234ef480acb63ba286d6f99d,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
8ce0204e05fb898f5257e4a7384858eda2c26c96234ef480acb63ba286d6f99d,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
a6ad624884dd25ac7d4cae2a6b14fab5a7489079d76ccfa2a44595afa3464284,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
a6ad624884dd25ac7d4cae2a6b14fab5a7489079d76ccfa2a44595afa3464284,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
bf95ed8626950fa4ec4ddd4f419bc17c68d8949c843e35955295c175d2b2b6c0,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
bf95ed8626950fa4ec4ddd4f419bc17c68d8949c843e35955295c175d2b2b6c0,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
c4a0d1e79cfaa84bcffaed413013cb638666be1872d089b34a0b6353c646649b,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
c4a0d1e79cfaa84bcffaed413013cb638666be1872d089b34a0b6353c646649b,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
dc5a5f2df9447acaa92db905c16ba7491f424cecdaf69acf683fc170013bb886,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
dc5a5f2df9447acaa92db905c16ba7491f424cecdaf69acf683fc170013bb886,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
dd30c4ccae025995bd141f5020bfeb1699b541f03b755665e9d2dda36af18977,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
dd30c4ccae025995bd141f5020bfeb1699b541f03b755665e9d2dda36af18977,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
dd77a3746b363d5a0a7cbea7599f6c7a1ed8ab50e50d74726b8045556c8d56ef,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
dd77a3746b363d5a0a7cbea7599f6c7a1ed8ab50e50d74726b8045556c8d56ef,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
dd7a9ae2023bb7833db2785e2f5045b0287218f6d637d1e89e2938b6f74c484d,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
dd7a9ae2023bb7833db2785e2f5045b0287218f6d637d1e89e2938b6f74c484d,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
e7b85f3fd1857743eb03eb61f788ae17b8991b3daddb5150a24de18e0b1b0510,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
e7b85f3fd1857743eb03eb61f788ae17b8991b3daddb5150a24de18e0b1b0510,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
f1b5abc06d1fe1bcd50640c2f1ccc58f6f975a7719b6592a97b50f812aecc9c0,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
f1b5abc06d1fe1bcd50640c2f1ccc58f6f975a7719b6592a97b50f812aecc9c0,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
f6369d4ab58950f052570f8ccde0bd7cbec469a92b57d192a65ba701f41842af,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
f6369d4ab58950f052570f8ccde0bd7cbec469a92b57d192a65ba701f41842af,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
f8df939dcf4d17f950d5abfcc1b1e807c0313e712f48607fa20ededf6e4d5d08,-1,0,1,0.0314926,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
f8df939dcf4d17f950d5abfcc1b1e807c0313e712f48607fa20ededf6e4d5d08,-1,1,1,19.89658902,1663089862,Ticket,5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,9,1,19.89658902,1663089712,Regular,dc5a5f2df9447acaa92db905c16ba7491f424cecdaf69acf683fc170013bb886
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,22,1,0.0314926,1663089712,Regular,f1b5abc06d1fe1bcd50640c2f1ccc58f6f975a7719b6592a97b50f812aecc9c0
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,23,1,19.89658902,1663089712,Regular,f1b5abc06d1fe1bcd50640c2f1ccc58f6f975a7719b6592a97b50f812aecc9c0
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,14,1,0.0314926,1663089712,Regular,0db23b730cb8bfe9cc0cf0d5fc3f1d6ac02626d978d54c57b51dbd08b63eadec
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,15,1,19.89658902,1663089712,Regular,0db23b730cb8bfe9cc0cf0d5fc3f1d6ac02626d978d54c57b51dbd08b63eadec
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,2,1,0.0314926,1663089712,Regular,e7b85f3fd1857743eb03eb61f788ae17b8991b3daddb5150a24de18e0b1b0510
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,3,1,19.89658902,1663089712,Regular,e7b85f3fd1857743eb03eb61f788ae17b8991b3daddb5150a24de18e0b1b0510
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,6,1,0.0314926,1663089712,Regular,c4a0d1e79cfaa84bcffaed413013cb638666be1872d089b34a0b6353c646649b
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,7,1,19.89658902,1663089712,Regular,c4a0d1e79cfaa84bcffaed413013cb638666be1872d089b34a0b6353c646649b
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,26,1,0.0314926,1663089712,Regular,824ffe22c18da958168a450f5349290760b1f24ed74265f0e5f2518b4a775fe7
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,27,1,19.89658902,1663089712,Regular,824ffe22c18da958168a450f5349290760b1f24ed74265f0e5f2518b4a775fe7
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,18,1,0.0314926,1663089712,Regular,518fc34add1c70afb9673ad62d52ee5e15b1db951dbec0fdad5a835b2eb24944
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,19,1,19.89658902,1663089712,Regular,518fc34add1c70afb9673ad62d52ee5e15b1db951dbec0fdad5a835b2eb24944
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,34,1,0.0314926,1663089712,Regular,a6ad624884dd25ac7d4cae2a6b14fab5a7489079d76ccfa2a44595afa3464284
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,35,1,19.89658902,1663089712,Regular,a6ad624884dd25ac7d4cae2a6b14fab5a7489079d76ccfa2a44595afa3464284
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,10,1,0.0314926,1663089712,Regular,2b0991371ef670979f77127fa34b1a1f96ec49018286e4f05b84da525be59987
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,11,1,19.89658902,1663089712,Regular,2b0991371ef670979f77127fa34b1a1f96ec49018286e4f05b84da525be59987
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,4,1,0.0314926,1663089712,Regular,4fff876b92a6fc2a8013b66209e2989b196290aa3184938f48f938711ba07b36
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,5,1,19.89658902,1663089712,Regular,4fff876b92a6fc2a8013b66209e2989b196290aa3184938f48f938711ba07b36
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,16,1,0.0314926,1663089712,Regular,dd7a9ae2023bb7833db2785e2f5045b0287218f6d637d1e89e2938b6f74c484d
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,17,1,19.89658902,1663089712,Regular,dd7a9ae2023bb7833db2785e2f5045b0287218f6d637d1e89e2938b6f74c484d
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,28,1,0.0314926,1663089712,Regular,2a0eb91aef120558b8589ad22d6bf5b77d336192b03234531343e2e1f4adf032
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,29,1,19.89658902,1663089712,Regular,2a0eb91aef120558b8589ad22d6bf5b77d336192b03234531343e2e1f4adf032
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,36,1,0.0314926,1663089712,Regular,dd77a3746b363d5a0a7cbea7599f6c7a1ed8ab50e50d74726b8045556c8d56ef
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,37,1,19.89658902,1663089712,Regular,dd77a3746b363d5a0a7cbea7599f6c7a1ed8ab50e50d74726b8045556c8d56ef
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,30,1,0.0314926,1663089712,Regular,8ce0204e05fb898f5257e4a7384858eda2c26c96234ef480acb63ba286d6f99d
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,31,1,19.89658902,1663089712,Regular,8ce0204e05fb898f5257e4a7384858eda2c26c96234ef480acb63ba286d6f99d
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,38,1,0.0314926,1663089712,Regular,4d96e216a4e45fa3e86e57418418585b2d8421e22b866d65932ff9d0231a0366
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,39,1,19.89658902,1663089712,Regular,4d96e216a4e45fa3e86e57418418585b2d8421e22b866d65932ff9d0231a0366
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,32,1,0.0314926,1663089712,Regular,f6369d4ab58950f052570f8ccde0bd7cbec469a92b57d192a65ba701f41842af
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,33,1,19.89658902,1663089712,Regular,f6369d4ab58950f052570f8ccde0bd7cbec469a92b57d192a65ba701f41842af
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,20,1,0.0314926,1663089712,Regular,f8df939dcf4d17f950d5abfcc1b1e807c0313e712f48607fa20ededf6e4d5d08
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,21,1,19.89658902,1663089712,Regular,f8df939dcf4d17f950d5abfcc1b1e807c0313e712f48607fa20ededf6e4d5d08
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,0,1,0.0314926,1663089712,Regular,bf95ed8626950fa4ec4ddd4f419bc17c68d8949c843e35955295c175d2b2b6c0
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,1,1,19.89658902,1663089712,Regular,bf95ed8626950fa4ec4ddd4f419bc17c68d8949c843e35955295c175d2b2b6c0
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,24,1,0.0314926,1663089712,Regular,dd30c4ccae025995bd141f5020bfeb1699b541f03b755665e9d2dda36af18977
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,25,1,19.89658902,1663089712,Regular,dd30c4ccae025995bd141f5020bfeb1699b541f03b755665e9d2dda36af18977
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,12,1,0.0314926,1663089712,Regular,5b0b4f5eebaea7e87642fe8669522dfe0e45093283ab6a05a5ee8dc0493712dd
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,13,1,19.89658902,1663089712,Regular,5b0b4f5eebaea7e87642fe8669522dfe0e45093283ab6a05a5ee8dc0493712dd
5f6534da0a4c65465ee6779776c388efa259a8516fe1a7938103420e34bcbff7,1,8,1,0.0314926,1663089712,Regular,dc5a5f2df9447acaa92db905c16ba7491f424cecdaf69acf683fc170013bb886
