tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de3f1b792b588c4bc28cdd0d1d32bad8cc050bd79d5b16c14b5170224b8ab7e,-1,0,1,0.04283273,1639190405,Ticket,bcff61240cb930be13e471466152eab2b37ea60f9de72f5dbb2ff2e9a13b26bc
5de3f1b792b588c4bc28cdd0d1d32bad8cc050bd79d5b16c14b5170224b8ab7e,-1,1,1,21.33298179,1639190405,Ticket,bcff61240cb930be13e471466152eab2b37ea60f9de72f5dbb2ff2e9a13b26bc
34cd42004aeacae9765f2c436921b798a1a1743275c13618871edfe6ed31082f,-1,0,1,0.04283273,1639190130,Ticket,bcff61240cb930be13e471466152eab2b37ea60f9de72f5dbb2ff2e9a13b26bc
34cd42004aeacae9765f2c436921b798a1a1743275c13618871edfe6ed31082f,-1,1,1,21.33298179,1639190130,Ticket,bcff61240cb930be13e471466152eab2b37ea60f9de72f5dbb2ff2e9a13b26bc
3b10bed33a538bba3ddf7173027594705e2969d7cf0a97ecb6041436cbf69b13,-1,1,1,21.33298179,1639190130,Ticket,bcff61240cb930be13e471466152eab2b37ea60f9de72f5dbb2ff2e9a13b26bc
3b10bed33a538bba3ddf7173027594705e2969d7cf0a97ecb6041436cbf69b13,-1,0,1,0.04283273,1639190130,Ticket,bcff61240cb930be13e471466152eab2b37ea60f9de72f5dbb2ff2e9a13b26bc
5c7bce185522e74178b6eaed3af142bfdc77549a69b47b75955d6a478cced3d3,-1,1,1,21.33298179,1639190130,Ticket,bcff61240cb930be13e471466152eab2b37ea60f9de72f5dbb2ff2e9a13b26bc
5c7bce185522e74178b6eaed3af142bfdc77549a69b47b75955d6a478cced3d3,-1,0,1,0.04283273,1639190130,Ticket,bcff61240cb930be13e471466152eab2b37ea60f9de72f5dbb2ff2e9a13b26bc
6a2651af1a1447097dae92b1f15fd200558243b07f9dbd91d56ca07228ac7b22,-1,0,1,0.04283273,1639190130,Ticket,bcff61240cb930be13e471466152eab2b37ea60f9de72f5dbb2ff2e9a13b26bc
6a2651af1a1447097dae92b1f15fd200558243b07f9dbd91d56ca07228ac7b22,-1,1,1,21.33298179,1639190130,Ticket,bcff61240cb930be13e471466152eab2b37ea60f9de72f5dbb2ff2e9a13b26bc
