tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017ac8e5268d054d6fa289bb040f0ccd9633cd592481cedf4257bb07d4fb4fb0,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
017ac8e5268d054d6fa289bb040f0ccd9633cd592481cedf4257bb07d4fb4fb0,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
078dffa6b761bdd64a1b94c96b1ab545566222b6a1b28b03aa413cb75bd0c776,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
078dffa6b761bdd64a1b94c96b1ab545566222b6a1b28b03aa413cb75bd0c776,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
08ce73d79d86513677076576d0cfe12268c5fb12a453822819c5d9bba0fe9e47,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
08ce73d79d86513677076576d0cfe12268c5fb12a453822819c5d9bba0fe9e47,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
17ef4fd64f008971ecbae95d03d0c66a66f1eedd1b48a403fc821c4edf8009b0,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
17ef4fd64f008971ecbae95d03d0c66a66f1eedd1b48a403fc821c4edf8009b0,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
1e6ea3a91eaa01e9a7a6568f5e35c9d97c8c35795a1c11ed46ddf0e58e26f3c4,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
1e6ea3a91eaa01e9a7a6568f5e35c9d97c8c35795a1c11ed46ddf0e58e26f3c4,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
20e213c47302af5366f51fb2decf341858902f594588d3d6c84844a144ee23ae,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
20e213c47302af5366f51fb2decf341858902f594588d3d6c84844a144ee23ae,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
3c8e5fb453e8601497568cbb9b95cdac77b51ab37c44a5a6ca5d7095226e5bde,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
3c8e5fb453e8601497568cbb9b95cdac77b51ab37c44a5a6ca5d7095226e5bde,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
4864990b3f9ea3975b9b62307be876a6a6ac3b10f634e05e82c277f277983e12,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
4864990b3f9ea3975b9b62307be876a6a6ac3b10f634e05e82c277f277983e12,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
5d3a1aa71d795d60b1f00a2d9bcd2fc855c0c68a06346281ebe9433e0e87c0ed,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
5d3a1aa71d795d60b1f00a2d9bcd2fc855c0c68a06346281ebe9433e0e87c0ed,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
81f1e3ea91ab9b298c174ec913c557970ffae2c676adb83a487ff5205728c987,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
81f1e3ea91ab9b298c174ec913c557970ffae2c676adb83a487ff5205728c987,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
a2f238b04d4269b41dbe612a4b733ee1449fc722a3f2d46416a567af4dc24116,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
a2f238b04d4269b41dbe612a4b733ee1449fc722a3f2d46416a567af4dc24116,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
ae3cca45540629bcb404c2d739f0dc3dcde72c4edc7ed78a4ab736638b91fa41,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
ae3cca45540629bcb404c2d739f0dc3dcde72c4edc7ed78a4ab736638b91fa41,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
bb306deb38c292293026b5e7e2991029edf88dbca7e218619073d61a957cfa77,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
bb306deb38c292293026b5e7e2991029edf88dbca7e218619073d61a957cfa77,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
bb88da91e344dfe030d5cd8efaacfb1cbf1f3f31391875c3a66fabf366b05399,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
bb88da91e344dfe030d5cd8efaacfb1cbf1f3f31391875c3a66fabf366b05399,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
bd766f67e25d4f4a57384f1601d772468091aab20b59212439b7b0f42c81e9a6,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
bd766f67e25d4f4a57384f1601d772468091aab20b59212439b7b0f42c81e9a6,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
e0ed26ca962cbfbfbddf4ab3a77292d70cac99bb8ab46096aa0b8bbba6a9ff0c,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
e0ed26ca962cbfbfbddf4ab3a77292d70cac99bb8ab46096aa0b8bbba6a9ff0c,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
e2c2de8950164a15f087f2ce737b9d8302f43b22068ad26d403bf67cf6077030,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
e2c2de8950164a15f087f2ce737b9d8302f43b22068ad26d403bf67cf6077030,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
ebf5d83674d1c669157f8a67959798430848645c51b0689759fe8c19148f2cd0,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
ebf5d83674d1c669157f8a67959798430848645c51b0689759fe8c19148f2cd0,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
fb03defe45f7a9e7aa2c69e83f3f747365b8bf7b1a495b62f8a5a616485b96b8,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
fb03defe45f7a9e7aa2c69e83f3f747365b8bf7b1a495b62f8a5a616485b96b8,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
feb5520498c269be8cdb6e76f74b1184905347230ee84c0201375e91ad4c308b,-1,1,1,114.12224503,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
feb5520498c269be8cdb6e76f74b1184905347230ee84c0201375e91ad4c308b,-1,0,1,0.02575604,1681249250,Ticket,57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1
57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1,1,33,1,114.12224503,1681249142,Regular,17ef4fd64f008971ecbae95d03d0c66a66f1eedd1b48a403fc821c4edf8009b0
57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1,1,22,1,0.02575604,1681249142,Regular,81f1e3ea91ab9b298c174ec913c557970ffae2c676adb83a487ff5205728c987
57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1,1,23,1,114.12224503,1681249142,Regular,81f1e3ea91ab9b298c174ec913c557970ffae2c676adb83a487ff5205728c987
57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1,1,2,1,0.02575604,1681249142,Regular,ae3cca45540629bcb404c2d739f0dc3dcde72c4edc7ed78a4ab736638b91fa41
57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1,1,3,1,114.12224503,1681249142,Regular,ae3cca45540629bcb404c2d739f0dc3dcde72c4edc7ed78a4ab736638b91fa41
57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1,1,4,1,0.02575604,1681249142,Regular,fb03defe45f7a9e7aa2c69e83f3f747365b8bf7b1a495b62f8a5a616485b96b8
57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1,1,5,1,114.12224503,1681249142,Regular,fb03defe45f7a9e7aa2c69e83f3f747365b8bf7b1a495b62f8a5a616485b96b8
57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1,1,26,1,0.02575604,1681249142,Regular,3c8e5fb453e8601497568cbb9b95cdac77b51ab37c44a5a6ca5d7095226e5bde
57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1,1,27,1,114.12224503,1681249142,Regular,3c8e5fb453e8601497568cbb9b95cdac77b51ab37c44a5a6ca5d7095226e5bde
57828d28d69f71c76646315787e8e0766a0995174f8795e5830a7d58ab0700d1,1,28,1,0.02575604,1681249142,Regular,e2c2de8950164a15f087f2ce737b9d8302f43b22068ad26d403bf67cf6077030
