tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1958d99af903259a6496a7451368ce6c9f797bafadd828a5b461d52cb72b0204,-1,0,1,0.066173,1601718413,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
1958d99af903259a6496a7451368ce6c9f797bafadd828a5b461d52cb72b0204,-1,1,1,14.58027015,1601718413,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
1f56ba7b5dfac928a9c395ed5fbddedc53b7fcdb8259ab7c24ff5cbcb37878d8,-1,1,1,14.58027015,1601718413,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
1f56ba7b5dfac928a9c395ed5fbddedc53b7fcdb8259ab7c24ff5cbcb37878d8,-1,0,1,0.066173,1601718413,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
21bedacaaf26dec97865b0e5ca24478a4ce8dc2b8a55ea089eba7f80fa6e8d7d,-1,1,1,14.58027015,1601718413,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
21bedacaaf26dec97865b0e5ca24478a4ce8dc2b8a55ea089eba7f80fa6e8d7d,-1,0,1,0.066173,1601718413,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
7afb2437241a895c5cedb6bf8fabcd1aa7ce18f032680022b1d299363e3799f7,-1,0,1,0.066173,1601718413,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
7afb2437241a895c5cedb6bf8fabcd1aa7ce18f032680022b1d299363e3799f7,-1,1,1,14.58027015,1601718413,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
b0db64b566966ce45320c048a0248ba1a9a68902a682ad7008dd7a5c9942c3ae,-1,1,1,14.58027015,1601718413,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
b0db64b566966ce45320c048a0248ba1a9a68902a682ad7008dd7a5c9942c3ae,-1,0,1,0.066173,1601718413,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
2acb2f99e17e2470952232b7eae350b833204a94b195708f5d122189d198a725,-1,1,1,14.58027015,1601717666,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
2acb2f99e17e2470952232b7eae350b833204a94b195708f5d122189d198a725,-1,0,1,0.066173,1601717666,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
3bd8f931234d7539da462e4372386f444177d6b06f160763c3913aadd089428d,-1,1,1,14.58027015,1601717666,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
3bd8f931234d7539da462e4372386f444177d6b06f160763c3913aadd089428d,-1,0,1,0.066173,1601717666,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
54924e577ac575afa60261df5899d75374a7e99612ba50c12c01792d014dbb07,-1,0,1,0.066173,1601717666,Ticket,7773acff40529c7b4f37d42228a048f624539967d6020ef5e05c404c6a88e8f7
