tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acd63125299d56a04d070f216e41c99b51a7061848bc6e1ab838846f2a2ac21,-1,1,1,6.62551914,1610943847,Regular,92b05f8cc2daa6695cde91325a184bf945ff387217519e612e36acc8cc1d1ec9
92b05f8cc2daa6695cde91325a184bf945ff387217519e612e36acc8cc1d1ec9,1,3,1,6.62551914,1610591288,Vote,0acd63125299d56a04d070f216e41c99b51a7061848bc6e1ab838846f2a2ac21
3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298,-1,37,1,6.65189099,1610446530,Regular,cb36993014d3c0a55b3e92049c660ab509ab4883e3d417669c42411d26a9598f
cb36993014d3c0a55b3e92049c660ab509ab4883e3d417669c42411d26a9598f,1,3,1,6.65189099,1610306807,Vote,3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298
4ae0c9f765c56553d876a101fe316eb0b858ea427bf094ba9c622c9de204e78a,-1,3,1,6.65189099,1609771562,Regular,adcea82c6c54247a4425d5e7f70fb51045e7cf7305cbb6df1041c0f514a23fec
adcea82c6c54247a4425d5e7f70fb51045e7cf7305cbb6df1041c0f514a23fec,1,3,1,6.65189099,1609319278,Vote,4ae0c9f765c56553d876a101fe316eb0b858ea427bf094ba9c622c9de204e78a
7d98a24696dfcbfcfbed2aa19b51c7b4b1bf37da906c6d35bcae4e80991caf79,-1,19,1,6.65189099,1609144675,Regular,146c2a5a0d68ffbd45752bf2ce8e4f5adfc9c9ad2fb515b00bd297990e8ed93a
146c2a5a0d68ffbd45752bf2ce8e4f5adfc9c9ad2fb515b00bd297990e8ed93a,1,3,1,6.65189099,1609082520,Vote,7d98a24696dfcbfcfbed2aa19b51c7b4b1bf37da906c6d35bcae4e80991caf79
635a3ec5a2836c0bfb7b7390514b36f948e21296ec23fe129aa76474c4fd020a,-1,57,1,6.65189099,1608992571,Regular,16cb34b12f3c0388828fc4f66535ce3703cb31ca4f3406ae1366d1b345e3f2c4
1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948,-1,34,1,6.65189099,1608992545,Regular,ab833bdc184ac787e3d785977b8b95e48ebbe937612c3fb21038ab918688b884
1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948,-1,29,1,6.65189099,1608992545,Regular,8dc7bb0dc3da93a786c6d445e51f499a147de4b2cf00073781583d1ef6197482
512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb,-1,41,1,6.65189099,1608992447,Regular,47dcb5d52c74cd8db8fe10a0fa122ffdcfa24d3963fe0b72a345dc495afd754b
16cb34b12f3c0388828fc4f66535ce3703cb31ca4f3406ae1366d1b345e3f2c4,1,3,1,6.65189099,1608927353,Vote,635a3ec5a2836c0bfb7b7390514b36f948e21296ec23fe129aa76474c4fd020a
47dcb5d52c74cd8db8fe10a0fa122ffdcfa24d3963fe0b72a345dc495afd754b,1,3,1,6.65189099,1608923260,Vote,512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb
8dc7bb0dc3da93a786c6d445e51f499a147de4b2cf00073781583d1ef6197482,1,3,1,6.65189099,1608558714,Vote,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
ab833bdc184ac787e3d785977b8b95e48ebbe937612c3fb21038ab918688b884,1,3,1,6.65189099,1608531170,Vote,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
