tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0501573fc8e88fc63864f64d171f80824d06af79745a0e4cebfe0e7525cb3f8d,-1,1,1,16.36820912,1669032846,Ticket,ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f
0501573fc8e88fc63864f64d171f80824d06af79745a0e4cebfe0e7525cb3f8d,-1,0,1,0.02949168,1669032846,Ticket,ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f
533d8ff8ad9c49779d480e30a8045d38191ef7bc6db1a8e202f12086599b7ff5,-1,0,1,0.02949168,1669032846,Ticket,ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f
533d8ff8ad9c49779d480e30a8045d38191ef7bc6db1a8e202f12086599b7ff5,-1,1,1,16.36820912,1669032846,Ticket,ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f
7c2199ecc39540acebddfba5aa3ae6815b55985cb716e2441e45ff623d30e8cf,-1,0,1,0.02949168,1669032846,Ticket,ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f
7c2199ecc39540acebddfba5aa3ae6815b55985cb716e2441e45ff623d30e8cf,-1,1,1,16.36820912,1669032846,Ticket,ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f
8a9824074641e43c4490dab069ae3642614b562788c05e64b78af346a2644fec,-1,1,1,16.36820912,1669032846,Ticket,ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f
8a9824074641e43c4490dab069ae3642614b562788c05e64b78af346a2644fec,-1,0,1,0.02949168,1669032846,Ticket,ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f
9a43295fa43ab7d4c9c9a380bd1d0e8ca712f3e9c5a7e4b4bbfb3688cc8eefe6,-1,0,1,0.02949168,1669032846,Ticket,ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f
9a43295fa43ab7d4c9c9a380bd1d0e8ca712f3e9c5a7e4b4bbfb3688cc8eefe6,-1,1,1,16.36820912,1669032846,Ticket,ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f
ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f,1,3,1,16.36820912,1669032732,Regular,0501573fc8e88fc63864f64d171f80824d06af79745a0e4cebfe0e7525cb3f8d
ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f,1,8,1,0.02949168,1669032732,Regular,9a43295fa43ab7d4c9c9a380bd1d0e8ca712f3e9c5a7e4b4bbfb3688cc8eefe6
ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f,1,9,1,16.36820912,1669032732,Regular,9a43295fa43ab7d4c9c9a380bd1d0e8ca712f3e9c5a7e4b4bbfb3688cc8eefe6
ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f,1,6,1,0.02949168,1669032732,Regular,8a9824074641e43c4490dab069ae3642614b562788c05e64b78af346a2644fec
ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f,1,7,1,16.36820912,1669032732,Regular,8a9824074641e43c4490dab069ae3642614b562788c05e64b78af346a2644fec
ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f,1,0,1,0.02949168,1669032732,Regular,7c2199ecc39540acebddfba5aa3ae6815b55985cb716e2441e45ff623d30e8cf
ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f,1,1,1,16.36820912,1669032732,Regular,7c2199ecc39540acebddfba5aa3ae6815b55985cb716e2441e45ff623d30e8cf
ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f,1,4,1,0.02949168,1669032732,Regular,533d8ff8ad9c49779d480e30a8045d38191ef7bc6db1a8e202f12086599b7ff5
ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f,1,5,1,16.36820912,1669032732,Regular,533d8ff8ad9c49779d480e30a8045d38191ef7bc6db1a8e202f12086599b7ff5
ce5c54a4a9672191ffd2c9b870cd815e42401f5bb0a324d83972113a044c6f3f,1,2,1,0.02949168,1669032732,Regular,0501573fc8e88fc63864f64d171f80824d06af79745a0e4cebfe0e7525cb3f8d
