tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,87,1,13.45939836,1621195009,Regular,27db29cbcd3fe613faee15fa1833f7aca7b1a3a14ccc989c03e0cae1c903a2e6
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,92,1,13.45939836,1621175592,Regular,951e574757cd4346ee91d6e0ba716511c44d0d2065b1f116948c1080f9a2e8d9
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,-1,18,1,13.45939836,1621142730,Regular,6fd503ac033e4791f8bd377c28a02117afc65cd0ec6642e249f349ab03ee0c92
a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee,-1,3,1,13.45939836,1621132965,Regular,ec77700cac7ac6ee718932d70cbc5aaddcdfb254ca3f442fba14a9f35c7ad77a
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,28,1,13.45939836,1621107677,Regular,bcb066da70c23402a261f68694e40cea48375f253453747c9b1966aeea80db25
bcb066da70c23402a261f68694e40cea48375f253453747c9b1966aeea80db25,1,3,1,13.45939836,1619933237,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
6fd503ac033e4791f8bd377c28a02117afc65cd0ec6642e249f349ab03ee0c92,1,3,1,13.45939836,1619676582,Vote,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
951e574757cd4346ee91d6e0ba716511c44d0d2065b1f116948c1080f9a2e8d9,1,3,1,13.45939836,1619637603,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
ec77700cac7ac6ee718932d70cbc5aaddcdfb254ca3f442fba14a9f35c7ad77a,1,3,1,13.45939836,1618747939,Vote,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
27db29cbcd3fe613faee15fa1833f7aca7b1a3a14ccc989c03e0cae1c903a2e6,1,3,1,13.45939836,1618388566,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
b020115568449b347b44a31fd0ea30fee3cd740b4c57e432783beee7bfe20905,-1,2,1,0.05499301,1617171794,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
b020115568449b347b44a31fd0ea30fee3cd740b4c57e432783beee7bfe20905,-1,0,1,0.05499301,1617171794,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
b020115568449b347b44a31fd0ea30fee3cd740b4c57e432783beee7bfe20905,-1,1,1,12.70176424,1617171794,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
b020115568449b347b44a31fd0ea30fee3cd740b4c57e432783beee7bfe20905,-1,3,1,12.70176424,1617171794,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340,-1,0,1,0.05499301,1617170640,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340,-1,7,1,12.70176424,1617170640,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340,-1,6,1,0.05499301,1617170640,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340,-1,5,1,12.70176424,1617170640,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340,-1,4,1,0.05499301,1617170640,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340,-1,3,1,12.70176424,1617170640,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340,-1,2,1,0.05499301,1617170640,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
5c235f7c0e56a8f63743a7162bf8c461620fe43aafca26b27ecbf0d8c631f340,-1,1,1,12.70176424,1617170640,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
2975108afa50badcb5b737fb0626df4114902b74231acc7b9f1030ca808ff7ae,-1,0,1,0.05499301,1617113168,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
2975108afa50badcb5b737fb0626df4114902b74231acc7b9f1030ca808ff7ae,-1,1,1,12.70176424,1617113168,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
a60381e94ff3afdc09778d65d83d0ea2af1c26a524e5b5eb2341063926330dfa,-1,1,1,12.70176424,1617113168,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
a60381e94ff3afdc09778d65d83d0ea2af1c26a524e5b5eb2341063926330dfa,-1,0,1,0.05499301,1617113168,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
65a8d1cfd6035655a236f4eb205d39e3eaa95caaf739fe96f8ecae3bae367216,-1,1,1,12.70176424,1617112979,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
65a8d1cfd6035655a236f4eb205d39e3eaa95caaf739fe96f8ecae3bae367216,-1,0,1,0.05499301,1617112979,Ticket,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
