tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,-1,11,1,15.90375266,1606381438,Regular,3af0f630c8f7481d3030986bf3dbc8ac13fbe27cfe304910c0898ddee7d66b2d
3af0f630c8f7481d3030986bf3dbc8ac13fbe27cfe304910c0898ddee7d66b2d,1,3,1,15.90375266,1606335453,Vote,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
c079bfb65c05dd953eca5b91c8756ab6c54108b92921c9279f2527df914ab4ce,-1,15,1,15.93197638,1603220838,Regular,d122e1fc3a627ebaf1abd3865b54e0918a2159168ea56fb4f766cff1a4fdd46f
d122e1fc3a627ebaf1abd3865b54e0918a2159168ea56fb4f766cff1a4fdd46f,1,3,1,15.93197638,1603180216,Vote,c079bfb65c05dd953eca5b91c8756ab6c54108b92921c9279f2527df914ab4ce
dfe4c7950452ed9508f15be96a7f11de3f05f176e4c6cfaf614cb2946392739e,-1,6,1,15.96109845,1602919573,Regular,a2cd9a4815ddf9e499f932e21c457cfe199b871cbbc8a282a69670761248c146
a2cd9a4815ddf9e499f932e21c457cfe199b871cbbc8a282a69670761248c146,1,3,1,15.96109845,1602878745,Vote,dfe4c7950452ed9508f15be96a7f11de3f05f176e4c6cfaf614cb2946392739e
0406c127421420ea4ee86e1c3c36495b11698838a51f95bebbf1acccb5b9001b,-1,24,1,15.96109845,1602570993,Regular,496baf2b273ad50a9bebe42427c351740f41cc476d38e4afe64b02ae7f35ef86
ddb67dbf6ab23175c0a041da0524250be44b66944bc3040e4df024f25e21e948,-1,10,1,15.96109845,1602567390,Regular,e568f0bc96a58192d5767ff0ad0126e06746f68c8140fa519799cdfc5ac8354e
496baf2b273ad50a9bebe42427c351740f41cc476d38e4afe64b02ae7f35ef86,1,3,1,15.96109845,1602518609,Vote,0406c127421420ea4ee86e1c3c36495b11698838a51f95bebbf1acccb5b9001b
e568f0bc96a58192d5767ff0ad0126e06746f68c8140fa519799cdfc5ac8354e,1,3,1,15.96109845,1602479650,Vote,ddb67dbf6ab23175c0a041da0524250be44b66944bc3040e4df024f25e21e948
